Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Series #1,2016-10-8,JR Men 10-14 (USAC),2,10,544.52922970366,
Sacramento Cyclocross Series #2,2016-10-9,JR Men 10-14 (USAC),2,13,510.70387400396,
Corvallis Cross Classic,2016-11-12,Category 4 Men,15,19,600.9103561858,
Portland Trophy Cup,2017-09-12,Men 3/4,DNF,50,517.7657159493,
Portland Trophy Cup #3,2017-09-26,Men 3/4,29,44,494.02030703082,
Portland Trophy Cup #4,2017-10-3,Men 3/4,30,52,484.16088588326,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 4,13,43,450.95552379159,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 4,14,38,445.59394220455,
Portland Trophy Cup,2018-09-4,Open 3/4,32,55,463.74801360978,
Portland Trophy Cup,2018-09-4,Open Singlespeed,26,37,463.53239133347,
Portland Trophy Cup,2018-09-11,Open 3/4,28,58,447.02201757242,
Portland Trophy Cup,2018-09-11,Open Singlespeed,21,41,406.0578541481,
Portland Trophy Cup,2018-09-18,Open 3/4,38,55,487.63736715408,
Portland Trophy Cup,2018-10-2,Open 3/4,31,56,452.09138526157,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 4,DNF,35,582.56911866587,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 4,20,34,510.82870598281,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,29,36,541.77623796932,
Portland Trophy Cup,2019-09-3,Open 3/4,26,46,439.69414278866,
Portland Trophy Cup,2019-09-24,Open 3/4,24,40,434.38300936889,
Portland Trophy Cup,2022-09-13,Open 3/4,40,48,423.93526895595,
