Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Central NC race 1,2022-09-10,Men Cat 4/5 Masters 40+,16,25,560.25,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 4/5 Masters 40+,11,13,640.53954638285,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Cat 4/5 Masters 40+,19,26,607.6834396248,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Cat 4/5 Masters 40+,10,22,529.12044439603,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 4/5 Masters 40+,11,25,548.55566640654,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+/50+ Cat 5,4,8,556.45417153671,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+/50+ Cat 5,5,11,573.4011204062,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+/50+ Cat 5,3,11,533.33497860536,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 40+/50+ Cat 5,4,9,553.03125198656,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 40+ Cat 4,7,9,578.37311002684,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 4/5,5,11,526.18792632927,
CX-MAS 2022,2022-12-18,Master's Men 40+ 1/2/3/4,7,9,559.64289364477,
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5 Masters 40+,9,20,534.77198618426,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat 4/5 Masters 40+,9,19,543.56277988813,
Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Cat 4/5 Masters 40+,5,8,540,
Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men Cat 4/5 Masters 40+,7,10,556.6048848261,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 40+ Cat 4/5,4,10,497.24108487972,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 40+ Cat 4/5,4,9,505.85236432392,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 4/5,1,7,507.91018422371,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 40+ Cat 3/4/5,7,9,456.09202315203,
CX-MAS 2023,2023-12-17,Men Men's Masters 40+ 4/5 Novice,7,10,543.1481452598,
