Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Jo Vanderaffe,2017-10-21,Single Speed,11,28,430.1226611425,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Single Speed,11,16,456.5211896341,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 5,10,20,540,
Humbolt Park Cyclocross,2018-09-15, Category 5,8,31,496.8,
Humbolt Park Cyclocross,2018-09-15,Single Speed,3,18,341.90336728756,
LAPT Lion Cross,2018-09-29, Category 4,4,30,380.38023677558,
LAPT Lion Cross,2018-09-29,Single Speed,5,13,370.91239319704,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men SingleSpd,9,21,389.62596866369,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,9,66,392.19497494589,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men SingleSpd,9,16,400.27645049177,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 4/5,3,28,424.67332491699,
Cross Fire,2018-10-28, Category 4,3,24,373.09124144073,
Cross Fire,2018-10-28,Single Speed,5,17,369.2344728918,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,2,50,348.56439398527,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Single Speed,7,20,345.95153812246,
Fat Kats Cross Race,2018-11-11, Category 3,3,10,344.09718851626,
GP Jo Vanderaffe,2018-11-17,Single Speed,6,12,355.35496665804,
Battle of Waterloo CX,2018-11-24,Elite Category 3,17,19,467.90955537268,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 3,13,22,405.12987476967,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 3,11,15,413.5607896832,
Flyover Silver Creek,2019-09-7, Category 1/2/3,17,21,432.72335895772,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,16,22,380.56903152396,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 3,6,20,352.76174998524,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,8,26,342.51636132143,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 3,DNF,17,493.55196819748,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,33,96,320.65076342907,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,38,77,395.6738633772,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,4,56,300.04560009402,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,4,43,320.54009354854,
Humbolt Park Cyclocross,2019-09-28,Single Speed Category 1/2/3,8,16,383.43795742878,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,16,35,301.71358133257,
Grafton PumpkinCross,2019-10-5,Elite Category 1/2/3,DNF,19,381.01111851135,
Green Acres Premium Cyclocross,2019-10-12,Men SingleSpd,7,22,388.38367610488,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 3,6,13,386.22229680315,
GPJO,2019-10-19,Elite Category 1/2/3,17,21,365.0308731659,
GPJO,2019-10-19,Tracklocross,DNF,10,585.44271275206,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,18,37,318.54929172988,
Cross Fire,2019-10-26,Elite Category 1/2/3,14,18,376.6576037843,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,25,32,399.34299543509,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 1/2/3,15,16,433.41475883769,
Sun Prairie Cup,2019-11-9,Elite Category 1/2/3,13,19,360.07072275635,
Groundhog PSI-Clocross,2019-11-10,Men Cat 3,DNF,33,472.27442607295,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,47,65,422.42657708561,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,29,80,345.98442978322,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,9,38,346.32268565795,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,39,64,382.6073123364,
Afterglow - A Cyclocross Race,2019-12-15,Single Speed Open,9,17,476.9046981924,
