Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Discovery Park,2008-11-9,Women C Results,13,15,709.51764368715,
Lion Cross - NCCX #2,2012-10-21,Women CX4  00-99,4,26,509.2145799331,
Boone-Town Throw-Down,2012-10-28,Women CX4  00-99,3,25,510.05369979734,
Salisbury Cyclocross Race,2012-11-4,Women CX4  00-99,3,26,502.08093134294,
Crossroads Grand Prix,2012-11-18,Women CX4  ,4,22,480.73769525704,
Queen City-Charlotte Cyclocross,2012-12-2,Women CX4  00+,3,27,483.28074353297,
North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,4,35,417.62715937327,
North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,5,33,435.34644638856,
Five County Cross,2013-01-5,Women CX4  00+,1,15,440.35367135489,
Lion Cross,2013-10-20,Women Masters Women 35+,3,12,426.38558805843,
Boone Town Throwdown,2013-11-3,Women Masters  35+ (CX2/3)     35+,4,9,498.73459789016,
NCCX #13,2014-01-5,Women Masters  35+ ,2,6,445.57158780832,
NCCX Race #7 Raleigh,2016-11-12,Women Masters 40+ Cat 1/2/3/4,7,11,585.76760086547,
