Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,DNF,98,725.26997067159,
Dam Wrightsville CX,2015-10-24,Mens 4/5/,19,29,563.14285714286,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,39,88,526.60180616689,
Monstah Cross,2015-11-14,Men 4/5 35+,24,73,486.5529715258,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,11,62,421.17599676014,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,13,83,404.3958950984,
Catamount Cross #3,2016-09-21,Open Category,42,75,,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,30,95,469.61563044859,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,3,61,372.39164840808,
Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,5,47,375.547726629,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 35-44 CAT. 4/5,3,12,406.87028658221,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,9,87,388.1317576039,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),1,98,340.33634175207,
NECX BAR Finals,2016-11-27,Men 4/5 35+,3,53,353.03319926562,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,8,109,386.78883317285,
Paradise Cross Frenzy,2017-11-4,Men 4-5,3,32,369.18743747176,
