Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men FAT TIRE  12345,1,83203,Stephen,Swanson,,,369039,,,
Men Junior 15-16 12345,1,134834,Max,Minnick,,,492982,,,
Men Junior 15-16 12345,2,114598,Malaki,Caldwell,,,453998,,,
Men Junior 15-16 12345,3,134835,Miles,Jehlicka,,,492953,,,
Men Junior 15-16 12345,4,73321,Olin,Ferguson,,,360721,,,
Men Junior 15-16 12345,5,127343,Kaiser,Cleburn,,,487503,,,
Men Junior 17-18 12345,1,132309,David,Barkyoumb,,,492427,,,
Men Junior 9-14 12345,1,82217,Tayton,Parker,,,388289,,,
Men Junior 9-14 12345,2,114647,Nehemiah,Steward,,,455499,,,
Men Junior 9-14 12345,3,127348,Evan,Bassham,,,488158,,,
Men Junior 9-14 12345,4,134844,Owen,Dakin,,,,,,
Men Junior 9-14 12345,5,134845,Liam,Dakin,,,,,,
Men Master  30-39 12345,1,103407,Squire,Lawrence,,,377666,301.5581517063,279.00620218976,
Men Master  30-39 12345,2,73301,Brandon,Melott,,,260604,307.24324992198,289.35421849261,
Men Master  30-39 12345,3,49996,Jess,Parker,,,161436,347.95155126478,299.70223479547,
Men Master  30-39 12345,4,49970,Pete,Ridilla,,,110491,331.17274779557,310.05025109832,
Men Master  30-39 12345,5,51034,Zachary,Pfaff,,,297002,346.31177471689,320.39826740118,
Men Master  30-39 12345,6,71354,Tony,Steward,,,326388,351.10326408127,330.74628370403,
Men Master  30-39 12345,7,82244,Christopher,Siemens,,,304107,331.59688604896,341.09430000689,
Men Master  30-39 12345,8,105059,Joshua,Brazeal,,,379797,409.64934373712,351.44231630974,
Men Master  30-39 12345,9,82225,Robert,Lemaster,,,270733,417.56552436858,361.7903326126,
Men Master  30-39 12345,10,49966,Chad,Coccaro,,,305837,351.78136853822,372.13834891546,
Men Master  30-39 12345,11,82220,Bryan,Mackey,,,299547,354.47599814678,382.48636521831,
Men Master  30-39 12345,12,114583,Richard,Reese,,,438974,522.73781307358,392.83438152117,
Men Master  30-39 12345,13,127354,Josh,Collins,,,288823,552.67405346886,403.18239782402,
Men Master  30-39 12345,14,127357,Jake,Murray,,,487274,546.03597938274,413.53041412688,
Men Master  30-39 12345,DNF,71358,Jason,Mcginnis,,,355934,368.71357674405,434.22644673259,
Men Master  40-49 12345,1,51026,Bryan,Duvall,,,50919,301.89248310896,274.90782397635,
Men Master  40-49 12345,2,25283,Charles,Parmain,,,27307,294.86885101942,295.28166168597,
Men Master  40-49 12345,3,12253,Nathan,Leigh,,,84431,336.7735389939,315.65549939558,
Men Master  40-49 12345,4,91606,Kevin,Caldwell,,,5835,345.66965247519,336.0293371052,
Men Master  40-49 12345,5,82244,Christopher,Siemens,,,304107,331.59688604896,356.40317481481,
Men Master  40-49 12345,6,66925,Shane,Carter,,,208841,399.30486781891,376.77701252443,
Men Master  40-49 12345,7,83202,Paul,Barnes,,,342014,447.8840803617,397.15085023404,
Men Master  40-49 12345,8,25119,Douglas,Anderson,,,119791,412.91801908318,417.52468794366,
Men Master  40-49 12345,9,105052,Dan,Joy,,,342908,422.13135680413,437.89852565327,
Men Master  40-49 12345,10,82221,Mark,Fiegel,,,335904,433.93286653295,458.27236336289,
Men Master  40-49 12345,11,105061,Paul,Isley,,,392537,457.58883544811,478.6462010725,
Men Master  40-49 12345,12,73355,Erik,Parkey,,,193929,512.84265742078,499.02003878212,
Men Master  40-49 12345,13,106867,Gary,Hamer,,,418012,552.61892677292,519.39387649173,
Men Master  40-49 12345,14,89053,Alan,Good,,,13637,494.30517524734,539.76771420135,
Men Master  40-49 12345,DNF,73328,Carter,Johnston,,,85353,364.18315900961,580.51538962058,
Men Master  50-59 12345,1,73338,James,Bohanan,,,167780,420.5425427242,411.59757616986,
Men Master  50-59 12345,2,73341,Mike,Mullane,,,222947,482.85748679756,429.41255382679,
Men Master  50-59 12345,3,49988,Ron,Hooley,,,196373,468.59189104445,447.22753148371,
Men Master  50-59 12345,4,17696,Mike,Patrick,,,291400,497.95439719078,465.04250914064,
Men Master  50-59 12345,5,85246,Chris,Duke,,,224783,532.05847271839,482.85748679756,
Men Master  50-59 12345,6,134838,Kieth,Reed,,,,480,500.67246445449,
Men Master  50-59 12345,7,49991,Daren,Lowe,,,64992,561.26638874777,518.48744211141,
Men Master  50-59 12345,8,134839,Stanton,Goodnight,,,438072,480,536.30241976834,
Men Master  50-59 12345,9,73387,Tim,Whiteside,,,193928,561.65422763886,554.11739742526,
Men Master  60+ 1-2345,1,49992,Malcolm,Mccollam,,,49513,,,
Men Master  60+ 1-2345,2,49993,David,Hydrick,,,67487,,,
Men Master  60+ 1-2345,3,85247,Joel,Kantor,,,357934,,,
Men Senior  Cat 123,1,73336,Dylan,Postier,,,358709,287.5412647369,250.35970985332,
Men Senior  Cat 123,2,103407,Squire,Lawrence,,,377666,301.5581517063,264.30140148353,
Men Senior  Cat 123,3,75369,Brent,Gorman,,,293605,285.88035596143,278.24309311374,
Men Senior  Cat 123,4,25157,Ryan,Gabriel,,,286105,294.52308892148,292.18478474395,
Men Senior  Cat 123,5,49970,Pete,Ridilla,,,110491,331.17274779557,306.12647637416,
Men Senior  Cat 123,6,49996,Jess,Parker,,,161436,347.95155126478,320.06816800436,
Men Senior  Cat 123,7,25283,Charles,Parmain,,,27307,294.86885101942,334.00985963457,
Men Senior  Cat 123,8,51032,Cameron,Buswell,,,291926,393.33606260316,347.95155126478,
Men Senior  Cat 123,9,51034,Zachary,Pfaff,,,297002,346.31177471689,361.89324289499,
Men Senior  Cat 123,10,82220,Bryan,Mackey,,,299547,354.47599814678,375.8349345252,
Men Senior  Cat 123,11,116822,Christopher,Dakin,,,425922,416.03357133524,389.7766261554,
Men Senior  Cat 123,12,105059,Joshua,Brazeal,,,379797,409.64934373712,403.71831778561,
Men Senior  Cat 123,13,82225,Robert,Lemaster,,,270733,417.56552436858,417.66000941582,
Men Senior  Cat 123,14,46577,Justin,Rempel,,,294677,362.485729115,431.60170104603,
Men Senior  Cat 123,15,83202,Paul,Barnes,,,342014,447.8840803617,445.54339267624,
Men Senior  Cat 123,DNF,49966,Chad,Coccaro,,,305837,351.78136853822,473.42677593665,
Men Senior  Cat 123,DNF,105055,Steven,Sharpe,,,414555,432.95123163868,473.42677593665,
Men Senior  Cat 34,1,114589,Cody,Greenhaw,,,341254,391.04198717146,334.09600940076,
Men Senior  Cat 34,2,82247,Jerry,Willis,,,289098,358.50596624579,353.17028473312,
Men Senior  Cat 34,3,124784,Matt,Lanier,,,459347,394.78433634572,372.24456006548,
Men Senior  Cat 34,4,51032,Cameron,Buswell,,,291926,393.33606260316,391.31883539783,
Men Senior  Cat 34,5,114650,Adam,Tingler,,,394811,450.93714023823,410.39311073019,
Men Senior  Cat 34,6,73324,Benjamin,Hasz,,,333538,429.81311422594,429.46738606255,
Men Senior  Cat 34,7,49997,Sean,Mccabe,,,257887,447.603444169,448.54166139491,
Men Senior  Cat 34,8,105053,Chris,Rodgers,,,336658,420.84735348071,467.61593672726,
Men Senior  Cat 34,9,105056,Matt,Estes,,,414336,429.46738606255,486.69021205962,
Men Senior  Cat 34,10,85237,Matthew,Shipman,,,336598,440.36369724695,505.76448739198,
Men Senior  Cat 34,11,90009,Dustin,Morris,,,394199,482.7010220237,524.83876272433,
Men Senior  Cat 45,1,101361,Alex,Jones,,,397386,370.29809887783,354.01639521965,
Men Senior  Cat 45,2,124785,Michael,Gathers,,,434344,416.49458342894,361.16961078813,
Men Senior  Cat 45,3,116819,Jose,Pereira,,,419213,487.09554780407,368.3228263566,
Men Senior  Cat 45,4,105053,Chris,Rodgers,,,336658,420.84735348071,375.47604192508,
Men Senior  Cat 45,5,132313,Phillip,West,,,486921,412.12769327736,382.62925749355,
Men Senior  Cat 45,6,119893,Coleton,Lambert,,,425621,445.88490641692,389.78247306203,
Men Senior  Cat 45,7,90007,Jonah,Panther,,,309851,477.47082777061,396.9356886305,
Men Senior  Cat 45,8,50012,Blake,Simpson,,,328226,426.39952336851,404.08890419898,
Men Senior  Cat 45,9,102893,Josh,Crain,,,391315,454.57618548737,411.24211976745,
Men Senior  Cat 45,10,105095,Christopher,Rollmann,,,408192,440.30623016199,418.39533533593,
Men Senior  Cat 45,11,7435,Jason,Williams,,,,487.90387503893,425.5485509044,
Men Senior  Cat 45,12,119190,Andrew,Webb,,,481745,501.6459497672,432.70176647288,
Men Senior  Cat 45,13,85249,C,C cancio,,,121538,546.90226548098,439.85498204135,
Men Senior  Cat 45,14,116821,Jose,Gomez,,,422250,475.27824821205,447.00819760983,
Men Senior  Cat 45,15,7746,Robert,James,,,222616,488.42498400912,454.1614131783,
Men Senior  Cat 45,16,17696,Mike,Patrick,,,291400,497.95439719078,461.31462874678,
Men Senior  Cat 45,17,114583,Richard,Reese,,,438974,522.73781307358,468.46784431525,
Men Senior  Cat 45,18,73345,Justin,Davis,,,332356,564.6979068185,475.62105988373,
Men Senior  Cat 45,19,73341,Mike,Mullane,,,222947,482.85748679756,482.7742754522,
Men Senior  Cat 45,20,127354,Josh,Collins,,,288823,552.67405346886,489.92749102068,
Men Senior  Cat 45,21,116445,Taylor,Jones,,,376835,493.09161335029,497.08070658915,
Men Senior  Cat 45,22,124786,Todd,Kunard,,,397550,479.63351935645,504.23392215763,
Men Senior  Cat 45,23,105093,Scott,Stinson,,,395423,554.68808712963,511.3871377261,
Men Senior  Cat 45,24,127355,Cole,Cochran,,,488096,534.24441976851,518.54035329458,
Men Senior  Cat 45,25,105065,Joseph,Bogatko,,,402887,558.40567682636,525.69356886305,
Men Senior  Cat 45,26,83203,Stephen,Swanson,,,369039,550.01949865811,532.84678443153,
Men Senior  Cat 45,27,82242,Keith,Bassham,,,358854,560.8683996452,540,
Men Senior  Cat 45,28,73356,Bill,Hyman,,,239870,568.36913526335,547.15321556847,
Men Senior  Cat 45,29,85246,Chris,Duke,,,224783,532.05847271839,554.30643113695,
Men Senior  Cat 45,30,89053,Alan,Good,,,13637,494.30517524734,561.45964670542,
Men Senior  Cat 45,31,114582,Frank,Boyer,,,348348,561.0569114265,568.6128622739,
Men Senior  Cat 45,32,114653,William,Sewell,,,255577,592.00392387968,575.76607784237,
Men Senior  Cat 45,33,134834,Max,Minnick,,,492982,540,582.91929341085,
Men Senior  Cat 45,34,51038,Kevin,Mcfarland,,,223878,549.4720227202,590.07250897932,
Men Senior  Cat 45,35,134835,Miles,Jehlicka,,,492953,540,597.2257245478,
Men Senior  Cat 45,36,127360,Jamie,Teeter,,,460458,541.73510897424,604.37894011627,
Men Senior  Cat 45,37,106867,Gary,Hamer,,,418012,552.61892677292,611.53215568475,
Men Senior  Cat 45,38,134836,Jeremy,Houchin,,,395948,540,618.68537125322,
Men Senior  Cat 45,39,49993,David,Hydrick,,,67487,577.86354873607,625.8385868217,
Men Senior  Cat 45,40,85247,Joel,Kantor,,,357934,587.19204178257,632.99180239017,
Men Senior  Cat 45,41,73387,Tim,Whiteside,,,193928,561.65422763886,640.14501795865,
Men Senior  Cat 45,42,50006,Sean,Stevens,,,238623,540,647.29823352712,
Men Senior  Cat 45,43,132318,David,Taylor,,,203041,658.40028400244,654.4514490956,
Men Senior  Cat 45,44,127357,Jake,Murray,,,487274,546.03597938274,661.60466466407,
Men Senior  Cat 45,45,127356,Butch,Paine,,,404701,505.65630196518,668.75788023255,
Men Senior  Cat 45,46,20087,Carlos,Romero,,,389259,628.38076638552,675.91109580102,
Men Senior  Cat 45,47,73344,Alan,White,,,328308,630.58500279994,683.0643113695,
Men Senior  Cat 45,48,116828,Craig,Sahli,,,356616,652.52169234954,690.21752693797,
Men Senior  Cat 45,49,127363,Christopher,Babin,,,485008,599.59075910807,697.37074250645,
Men Senior  Cat 45,50,134837,Michael,Tarabay,,,348678,540,704.52395807492,
Men Senior  Cat 45,51,121331,Jeremy,Rockefeller,,,457857,640.49849490559,711.6771736434,
Men Senior  Cat 45,52,51248,Rick,Babin,,,308785,680.62443450643,718.83038921187,
Men Senior  Cat 45,DQ,105092,Chris,Timmons,,,395896,437.28094860132,725.98360478035,
Men Senior 24-29 12345,1,119190,Andrew,Webb,,,481745,,,
Men Senior 24-29 12345,2,134840,Austin,Schwinn,,,,,,
Men Senior OPEN Collegiate,1,85241,Austin,Taylor,,,358518,,,
Men Senior OPEN Collegiate,2,134843,Jason,Fey,,,465846,,,
Men Senior OPEN Collegiate,3,120525,Connor,Forbes,,,371693,,,
Men Senior OPEN Collegiate,4,82477,Nicholas,Ray,,,424191,,,
Men Senior U-23 12345,1,105055,Steven,Sharpe,,,414555,,,
Men Senior U-23 12345,2,85241,Austin,Taylor,,,358518,,,
Men Senior U-23 12345,3,134843,Jason,Fey,,,465846,,,
Men Senior U-23 12345,4,134848,Zachary,Guay,,,419150,,,
Men Senior U-23 12345,5,82477,Nicholas,Ray,,,424191,,,
Men Single Speed  12345,1,25157,Ryan,Gabriel,,,286105,294.52308892148,294.52308892148,
Men Single Speed  12345,2,58056,Troy,Cowin,,,260030,325.66184702041,331.22290743509,
Men Single Speed  12345,3,49985,Sammy,Davidson,,,176264,364.49699850482,351.83608206318,
Men Single Speed  12345,4,73334,Corey,White,,,165514,406.11079967591,372.44925669128,
Men Single Speed  12345,5,105058,Chad,Sprague,,,401391,411.3176405597,393.06243131937,
Men Single Speed  12345,6,116822,Christopher,Dakin,,,425922,416.03357133524,413.67560594747,
Men Single Speed  12345,7,73345,Justin,Davis,,,332356,564.6979068185,434.28878057556,
Men Single Speed  12345,8,128493,Thomas,Moritz,,,404619,468.21260686574,454.90195520366,
Men Single Speed  12345,9,82242,Keith,Bassham,,,358854,560.8683996452,475.51512983175,
Men Single Speed  12345,10,120525,Connor,Forbes,,,371693,663.9191742681,496.12830445985,
Senior  CAT 5,1,127355,Cole,Cochran,,,488096,534.24441976851,455.06050531948,
Senior  CAT 5,2,128493,Thomas,Moritz,,,404619,468.21260686574,467.19471884526,
Senior  CAT 5,3,25879,Bobby,Wintle,,,468482,540,479.32893237105,
Senior  CAT 5,4,127359,Zane,Dubberstein,,,267480,531.85148135905,491.46314589684,
Senior  CAT 5,5,127361,Ryan,Adams,,,431576,559.40497348194,503.59735942263,
Senior  CAT 5,6,132315,Michael,Lowe,,,466680,551.700464472,515.73157294842,
Senior  CAT 5,7,134839,Stanton,Goodnight,,,438072,540,527.86578647421,
Senior  CAT 5,8,134841,Russ,Nicely,,,394933,540,540,
Senior  CAT 5,9,134842,Doug,Mitcho,,,424319,540,552.13421352579,
Senior  CAT 5,10,70475,Richard,Morris,,,,540,564.26842705158,
Senior  CAT 5,11,128497,Matthew,Kahl,,,409790,590.79695986989,576.40264057737,
Senior  CAT 5,12,132311,Becky,Lowe,,,460991,618.53152403095,588.53685410316,
Senior  CAT 5,13,127351,Kris,Kahl,,,482192,565.59511930224,600.67106762895,
Senior  CAT 5,14,127363,Christopher,Babin,,,485008,599.59075910807,612.80528115474,
Senior  CAT 5,15,127365,Travis,Dunn,,,399781,581.92682724578,624.93949468052,
Women Junior 15-16 1234,1,124780,Hannah,Jordan,,,474997,,,
Women Junior 9-14 1234,1,119892,Ellis,Parker,,,478586,,,
Women Junior 9-14 1234,2,127347,Mackenzie,Stinson,,,458353,,,
Women Junior 9-14 1234,3,132321,Samantha,Stinson,,,489422,,,
Women Senior   Open,1,51054,Desiree,Margagliano,,,66891,,,
Women Senior   Open,2,51055,Leah,Loggin,,,311881,,,
Women Senior   Open,3,82252,Kimberly,Pettit,,,62507,,,
Women Senior   Open,4,124783,Elise,Donovan,,,477952,,,
Women Senior  CAT 4,1,127344,Nancy,Karrer,,,126020,483.02242388163,476.07518127631,
Women Senior  CAT 4,2,112410,Maddie,Willis,,,454572,592.86091439148,499.98948310604,
Women Senior  CAT 4,3,119896,Kristi,Prough,,,423297,590.84755673552,523.90378493576,
Women Senior  CAT 4,4,128489,Lori,Mccarty,,,467223,496.55687455411,547.81808676549,
Women Senior  CAT 4,5,134846,Sara,Siems,,,,600,571.73238859521,
Women Senior  CAT 4,6,132311,Becky,Lowe,,,460991,618.53152403095,595.64669042494,
Women Senior  CAT 4,7,134847,Elizabeth,Murray,,,,600,619.56099225466,
Women Senior  CAT 4,8,127345,Esther,Thais,,,334778,544.80749195838,643.47529408439,
Women Senior  CAT 4,9,119898,Jamie,Whiteside,,,457264,676.5982295621,667.38959591411,
Women Senior  CAT 4,10,132307,Kate,Critchfield,,,484307,598.4324664584,691.30389774383,
