Race Name,Race Date,Category Name,Place,Total Racers,Points
BrewHaus Cross #1,2015-09-3,Junior B/C U14,2,4,,
BrewHaus Cross #2,2015-09-10,Junior B/C U14,2,4,,
BrewHaus Cross #3,2015-09-17,Junior B/C U14,1,5,,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Junior Beginner Men,1,8,585,
Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Junior B/C U14,1,6,585,
Cross Crush at Red Lily Vineyards #4,2015-10-25,Junior Men B,1,5,,
Cross Crush at Red Lily Vineyards #4,2015-10-25,Junior Beginner Men,2,8,601.25,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Junior B/C U14,2,10,567.08888888889,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Junior B/C U14,1,6,561.97916666667,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Junior B/C U14,1,3,,
