Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Women 4  ,7,10,618,
Southern Idaho CX Series: Sandy Point #2,2012-10-7,Women 4  ,7,7,680.78678372298,
Idaho Wafflecross Series,2012-10-20,Women 4  ,10,14,629.35138940205,
Idaho Wafflecross Series,2012-10-21,Women 4  ,5,6,621.8,
Southern Idaho CX Series: Kuna Race #3,2012-10-27,Women 4  ,6,9,621.08033040693,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Women 4 1-99 ,4,7,570.64861059795,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Women 3  ,15,18,580.82482954016,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Women 3  ,11,11,653.97017909129,
Idaho Wafflecross Series -,2013-11-9,Women's 4 4,5,8,600,
Idaho Wafflecross Series,2013-11-10,Women  4,6,7,613.67597661757,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Women Cat 4,2,10,524.24300030372,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Women Cat 4,1,8,509.55816056549,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Women Cat 4,3,15,529.49455172597,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Women Cat 4,1,10,506.7380774757,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Women Cat 4,4,9,573.09858085841,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Women Cat 4,3,7,572.88122152816,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Women Cat 4,1,5,,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Women Cat 4,2,7,536.73079522095,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Women Cat 4,3,10,537.07383449397,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Women Cat 4,2,10,516.09844599196,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Women Open Cat 3,2,8,492.88837341679,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Women Open Cat 3,2,5,,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Women Cat 3,5,7,534.49139808573,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Women Cat 3,3,4,,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Women Open Cat 3,4,6,547.02214934034,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Women Open Cat 3,3,4,,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 3,11,15,566.76697826606,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Cat 3,11,12,591.93409447003,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Women Open Cat 3,DNF,5,,
Crimson Cross,2016-10-1,Women Open Cat 3,4,6,536.90257321537,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Women Women's Cat 3,6,7,602.758909182,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Women Women's Cat 3,5,6,577.0932750515,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Women Women's Cat 3,4,5,,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Women Women's Cat 3,4,5,,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Women Women's Cat 3,6,6,585.75808158035,
