Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2013-10-5,Men Cat 4/5,30,42,583.41317459667,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 4/5,36,48,577.125,
Month of Mud at North Park,2013-10-20,Beginner,9,40,481.25217043803,
Raccoon Park CX,2013-11-10,Men Single Speed Open,9,10,531.93641506608,
West Pennsylginia Cross,2013-11-23,Men Cat 4/5,26,50,540,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Beginners,14,28,533.21752667776,
Franklin Cyclocross,2014-10-25,Men Cat 4/5,32,48,581.94449359729,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,25,32,583.28015127629,
West Pennsylginia Cyclocross,2014-11-22,Masters 40 - 49 Open,14,15,534.37183785935,
West Pennsylginia Cyclocross,2014-11-22,Single Speed Cat 2/3/4/5,11,16,447.93478098643,
Kickoff Cross,2015-10-3,Open Single Speed,13,21,424.38415908014,
Mason Dixon Cyclo-cross,2015-10-17,Open Single Speed,12,15,526.61848195611,
Franklin Cyclo-cross,2015-10-31,Single Speed Open,10,15,465.35167520442,
Raccoon Park Cyclocross ,2015-11-8,Men Masters 40+ Open,6,9,425.34906045894,
White Park Cyclocross - WV State Championship,2015-11-14,Open Single Speed,9,11,485.35187291191,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Open Single Speed,9,12,512.34173806376,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 40+ Cat 4/5,3,11,435.33788802412,
West Pennsylginia Cyclo-cross,2015-12-5,Open Single Speed,10,15,478.32867335527,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 40 - 49 Open,13,19,445.86781856474,
SRU Cyclocross,2017-09-17,Masters 40+,8,15,406.66666666667,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 40+,10,12,460.67930675337,
RP Day Festival and Race,2018-09-8,Men Masters 40+,5,7,415.48570258307,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Masters 40+ (Open),7,9,484.91363141634,
