Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2,2008-09-28,MASTER MEN 55+ (800-899),8,8,,
Convert Cross,2008-11-2,Singlespeed 4,1,7,,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Singlespeed 4,3,7,,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Singlespeed 4,2,8,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Singlespeed 4,3,10,505.6268248208,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Singlespeed 4,5,13,500.88250372813,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Singlespeed 4,1,7,,
SoCalCross Prestige Series #1,2009-09-19,Single Speed 1/2/3,5,8,,
SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 3/4,8,41,426.96624341898,
SoCalCross Prestige Series #6,2009-10-18,Single Speed 3/4,2,22,420.82140873118,
SoCalCross Prestige Series #9a,2009-11-7,Men Master 35+ 3/4,9,16,480.64027444659,
SoCalCross Prestige Series #9a,2009-11-7,Single Speed 3/4,1,8,,
SoCalCross Prestige Series #9b,2009-11-8,Singlespeed 3/4,1,10,403.43658405461,
SoCalCross Prestige Series #9b,2009-11-8,Masters Men 35+ 3/4,5,15,465.87637718714,
SoCalCross Prestige Series #10,2009-11-15,Masters Men 35+ 1/2/3,5,6,,
SoCalCross Prestige Series #10,2009-11-15,Singlespeed 1/2/3,5,7,,
SoCalCross Prestige Series #12,2009-11-22,Single Speed 3/4,1,12,374.11413410279,
SoCalCross Prestige Series #15,2009-12-20,Singlespeed 1/2/3,6,9,,
Cross Fever #1,2010-01-2,Men Cat 3/4,8,22,394.48382116492,
Cross Fever #2,2010-01-9,Singlespeed 1-4,5,6,,
Cross Fever #2,2010-01-9,Master Men 35+,14,18,495.32959032873,
SoCalCross Prestige Series #11,2010-11-14,Single Speed A,1,1,,
