Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3/4 Master 40+,1,21643,Paul,Bonds,Soundpony Triad Bank,24:24:00,4177,280.98674674706,280.98674674706,
Men 1/2/3/4 Master 40+,2,164013,David,Golden,Pure Racing pb Watkins Insurance,25:36:00,524999,389.25867638022,302.758826944,
Men 1/2/3/4 Master 40+,3,42670,Chris,Olson,PLANETARY CYCLES,25:56:00,26709,370.92987070135,311.47912731013,
Men 1/2/3/4 Master 40+,4,38249,Bobby,Williamson,,26:06:00,93265,344.18650496426,320.19942767626,
Men 1/2/3/4 Master 40+,5,90663,Christopher,Schmiedeke,Team Shifterpods,26:22:00,31665,322.66665931511,328.91972804239,
Men 1/2/3/4 Master 40+,6,17095,Kelly,Kerby,ATC Racing,26:39:00,139799,365.73404217178,337.64002840852,
Men 1/2/3/4 Master 40+,7,38237,Kevin,Barton,Hill Country Bicycle Works,26:52:00,204437,391.25175544326,346.36032877465,
Men 1/2/3/4 Master 40+,8,72568,James,Exum,Colonel's,26:54:00,11120,370.20133895431,355.08062914078,
Men 1/2/3/4 Master 40+,9,95864,Isaac,Goodwin,TYCX,27:12:00,284701,393.60457051818,363.80092950691,
Men 1/2/3/4 Master 40+,10,52645,Richard,Jennings,SACX,27:25:00,487237,389.9618306053,372.52122987304,
Men 1/2/3/4 Master 40+,11,78552,Kennith,Ramirez,Nemesis 210,27:50:00,255649,425.13608841281,381.24153023917,
Men 1/2/3/4 Master 40+,12,38238,Joey,Machado,/,27:50:00,91641,358.0749270576,389.9618306053,
Men 1/2/3/4 Master 40+,13,17066,Eric,Jordan,Lone Star Racing Club,28:20:00,18277,362.02818714624,398.68213097143,
Men 1/2/3/4 Master 40+,14,102854,Robert,Dole,Violet Crown Sports Association,28:28:00,230218,413.46505064964,407.40243133756,
Men 1/2/3/4 Master 40+,15,159628,Sean,Ziegler,Soundpony Triad Bank,28:29:00,539701,431.14944508802,416.12273170369,
Men 1/2/3/4 Master 40+,16,72661,Daniel,Curtin,Mellow Johnny's Bike Shop Masters Elite Single Spe,29:05:00,224674,354.59583239358,424.84303206982,
Men 1/2/3/4 Master 40+,17,187729,Harry,Wallace,Smithdish Architecture,29:11:00,0,534.42925724899,433.56333243595,
Men 1/2/3/4 Master 40+,18,126449,Francisco,Cano,Blue Agave Racing,29:26:00,366415,368.63139190097,442.28363280208,
Men 1/2/3/4 Master 40+,19,38260,Matt,Sjoberg,Violet Crown,29:39:00,155343,464.28850029165,451.00393316821,
Men 1/2/3/4 Master 40+,20,30196,Juan,Salazar,Jelly and Jam / SACX,30:38:00,258564,491.73543594571,459.72423353434,
Men 1/2/3/4 Master 40+,21,187719,Orlando,Gonzales,Nemesis 210 Racing,24:58:00,143821,400,468.44453390047,
Men 1/2/3/4 Master 40+,22,163967,Kurtis,Jetsel,MBBC,25:44:00,543775,520.45602074455,477.1648342666,
Men 1/2/3/4 Master 40+,23,12358,Oliver,Bond,Violet Crown,24:30:00,138636,493.66164801586,485.88513463273,
Men 1/2/3/4 Master 40+,DNF,2282,Jeff,Park,SACX p/b Bicycle-Heaven,DNF,168358,299.61994752346,503.32573536499,
Men 3/4/205 Junior under 19,1,198953,Aidan,Hart,Two10 mtb,27:47:00,606151,,,
Men 3/4/205 Junior under 19,2,200119,Cole,Barrera,,27:48:00,0,,,
Men 3/4/205 Junior under 19,3,200120,Blake,Steinert,Two10,31:17:00,0,,,
Men 3/4/205 Junior under 19,4,200121,Jackson,Bradley,,28:12:00,0,,,
Men Cat 3/4,1,115635,Cohen,Kinsey,SACX Junior Devo,34:09:00,562651,360.3991182111,299.77169887299,
Men Cat 3/4,2,198166,Dillon,Daskevich,SACX Junior Devo,34:43:00,537550,335.29436505432,309.12413553217,
Men Cat 3/4,3,200114,Joel,Carroll,YEAH!,35:24:00,466811,400,318.47657219135,
Men Cat 3/4,4,151453,Casey,Maron,,35:35:00,521163,308.83075948155,327.82900885053,
Men Cat 3/4,5,167095,Justin,Greenfield,Night owls,35:45:00,357732,362.32427746277,337.18144550971,
Men Cat 3/4,6,171407,Christopher,Chen,Williams Racing Academy,35:49:00,498441,401.11337394466,346.5338821689,
Men Cat 3/4,7,1720,Will,Black,Mellow Johnny's Bike Shop,36:08:00,58540,400,355.88631882808,
Men Cat 3/4,8,39104,Anthony,Cross,PHENOM,36:14:00,306742,367.34221628267,365.23875548726,
Men Cat 3/4,9,104006,Justin,Carver,YEAH!,36:38:00,377048,428.66533071104,374.59119214644,
Men Cat 3/4,10,89262,Philip,Haigh,Dallas Bike Works,36:47:00,359282,386.59213092961,383.94362880562,
Men Cat 3/4,11,143515,Arnold,Haffner,Jelly and Jam/ Weaver Technologies Racing,36:54:00,394128,358.52043556078,393.2960654648,
Men Cat 3/4,12,189201,Evan,Schneider,YEAH!,36:57:00,430474,510.54545454545,402.64850212399,
Men Cat 3/4,13,123737,Natalie,Smith,Ultra Violet,37:59:00,308837,368.94135333769,412.00093878317,
Men Cat 3/4,14,64201,Marc,Manzke,,38:05:00,199980,444.15924188327,421.35337544235,
Men Cat 3/4,15,87049,Mark,Bayer,Pegasus Cycling,39:04:00,153371,429.86900406681,430.70581210153,
Men Cat 3/4,16,17066,Eric,Jordan,Lone Star Racing Club,40:08:00,18277,362.02818714624,440.05824876071,
Men Cat 3/4,17,114558,William,Gonzaba,Olmos Park Physio,34:18:00,456356,407.10596808723,449.4106854199,
Men Cat 3/4,18,3187,Matthew,Neugebauer,Ride Away Cycling Club,34:32:00,439774,436.37637420158,458.76312207908,
Men Cat 3/4,19,126449,Francisco,Cano,Blue Agave Racing,34:55:00,366415,368.63139190097,468.11555873826,
Men Cat 3/4,20,200115,Franco,Martins,,35:24:00,618005,400,477.46799539744,
Men Cat 3/4,DNF,177436,Nic,Perez,Blitz Racing,DNF,503512,383.02009081891,496.1728687158,
Men Cat 3/4,DNF,72661,Daniel,Curtin,Mellow Johnny's Bike Shop Masters Elite Single Spe,DNF,224674,354.59583239358,496.1728687158,
Men Cat 4/5,1,71117,Sean,Clancy,Honor Roll ATX,25:53:00,312960,367.95808814881,367.95808814881,
Men Cat 4/5,2,174185,Jackson,Henry,Blitz Racing,26:41:00,549931,413.40842145721,439.8564078616,
Men Cat 4/5,3,187724,Ivan,Campos,Team life cyclers,26:48:00,552402,563.30577431926,476.31113054562,
Men Cat 4/5,4,200116,Joseph,Spicer,Team Life Cyclers,27:29:00,579709,540,512.76585322964,
Men Cat 4/5,5,187731,Christopher,Villasenor,,28:56:00,466365,512.76585322964,549.22057591366,
Men Cat 4/5,6,85241,Austin,Taylor,360 Bicycles,29:43:00,358518,508.48579010163,585.67529859768,
Men Cat 4/5,7,159632,Ian,Barton,Hill Country Bicycle Works,26:57:00,567360,597.85714285714,622.13002128169,
Men Cat 4/5,DNF,200115,Franco,Martins,,DNF,618005,540,695.03946664973,
Men Pro/1/2/3,1,114238,Bradyn,Lange,,45:00:00,429882,242.00636921369,241.11839000051,
Men Pro/1/2/3,2,102862,Aidan,Kane,SACX Junior Devo,47:06:00,456390,322.63397919121,249.46781036468,
Men Pro/1/2/3,3,24934,Colin,Dunlap,Night Owls p/b Loa Construction,47:39:00,298519,301.38613483129,257.81723072884,
Men Pro/1/2/3,4,2282,Jeff,Park,SACX p/b Bicycle-Heaven,47:54:00,168358,299.61994752346,266.16665109301,
Men Pro/1/2/3,5,200114,Joel,Carroll,YEAH!,48:09:00,466811,250,274.51607145717,
Men Pro/1/2/3,6,87026,Robert,Kane,SACX p/b Bicycle-Heaven,48:45:00,104842,317.35078167189,282.86549182134,
Men Pro/1/2/3,7,72526,Derrick,Saunders,ColonelÃ¢â‚¬â„¢s Bicycles,49:27:00,286208,312.20834149465,291.2149121855,
Men Pro/1/2/3,8,122484,Jorge,Munoz jr,Twin City Cyclery,50:19:00,263553,322.33049170292,299.56433254966,
Men Pro/1/2/3,9,97458,Nicholas,Oberski,Snakebite AC,45:06:00,399656,319.55494003425,307.91375291383,
Men Pro/1/2/3,10,111394,Lee,Robinson,,45:07:00,453980,312.05051519692,316.26317327799,
Men Pro/1/2/3,11,73834,Jake,Boone,Night Owls Racing,45:45:00,284344,250,324.61259364216,
Men Pro/1/2/3,12,127952,Shane,Montgomery,JMac Cycling LLC,46:34:00,480211,315.1755648841,332.96201400632,
Men Pro/1/2/3,13,102945,Colin,Bromley,TEAM $UPER AWESOME,46:52:00,338512,339.0118660917,341.31143437049,
Men Pro/1/2/3,14,89200,Gabriel,Ortiz,Pegasus Cycling,48:21:00,388796,372.30788915284,349.66085473465,
Men Pro/1/2/3,15,114186,Travis,Wilky,Streamline Insurance,48:45:00,178182,402.68434560542,358.01027509882,
Men Pro/1/2/3,16,137781,Frank,Musil,SUGAR CYCLES,49:35:00,428940,296.33172610996,366.35969546298,
Men Pro/1/2/3,17,72538,Steven,Price,Colonel's Bicycles,50:12:00,297871,418.53617937398,374.70911582715,
Men Pro/1/2/3,18,114204,Corey,Bounds,Team Yacht Club,45:19:00,448853,372.9986357908,383.05853619131,
Men Pro/1/2/3,DNF,151453,Casey,Maron,,DNF,521163,308.83075948155,399.75737691964,
Men Pro/1/2/3,DNF,143513,Caleb,Cunningham,,DNF,515658,329.1462009302,399.75737691964,
Men Pro/1/2/3,DNF,167095,Justin,Greenfield,Night owls,DNF,357732,362.32427746277,399.75737691964,
Women Cat 3/4,1,174049,Kennedy,Cunningham,Weaver Technologies Racing,29:42:00,541469,548.37655204547,444.00835454702,
Women Cat 3/4,2,195986,Lori,Tole,,30:01:00,422671,462.47321813369,485.30445195309,
Women Cat 3/4,3,146712,Eileen,Gaughran,Blitz Racing,31:09:00,119311,469.17807831092,526.60054935917,
Women Cat 3/4,4,151458,Katelynne,Marsan,ATX Sirens Driveway Sheros,27:39:00,525274,595.46879672512,567.89664676524,
Women Cat 3/4,5,163921,Holli,Jetsel,MBBC,28:42:00,541357,587.41674148501,609.19274417131,
Women Cat 3/4,6,120711,Rhonda,Green,MBBC Racing,25:59:00,460306,594.42898906001,650.48884157739,
Women Cat 4/5,1,198955,Emma,Calvert,SACX Junior Devo,30:33:00,554209,396.79465145182,396.79465145182,
Women Cat 4/5,2,198990,Caitlyn,Mooney,Nemesis,33:02:00,278152,410,456.35893029036,
Women Cat 4/5,3,200117,Erin,Brophy,Breakfast Club,29:08:00,621870,600,490.67946514518,
Women Cat 4/5,4,200118,Hanna,Eldridge,,30:23:00,0,600,525,
Women Cat 4/5,5,198996,Jessica,Ennis,,31:42:00,0,450,559.32053485482,
Women Cat 4/5,6,148429,Danielle,Boniche,Team Snacks,34:15:00,518996,621.78896588226,593.64106970964,
Women Pro/1/2/3,1,123737,Natalie,Smith,Ultra Violet,48:36:00,308837,,,
Women Pro/1/2/3,2,72668,Jenny,Willhite,Colavita,45:42:00,188342,,,
Women Pro/1/2/3,3,174049,Kennedy,Cunningham,Weaver Technologies Racing,50:22:00,541469,,,
