Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 40-49,3,23,368.43922882482,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,12,37,377.5874946366,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 40+,8,36,361.20912533258,
Cam-Rock Park,2008-10-4,Masters 40+,7,21,397.05404069449,
Hawthorne Woods,2008-10-12,Men - Cat 3,6,25,361.36783087498,
Badger Prairie Park Cyclocross,2008-10-18,Masters 40+,5,18,368.77870098821,
Gibbs Lake Cyclocross,2008-10-19,Masters 40+,6,13,401.37322066811,
Kletzsch Park,2008-11-1,Masters 40+,4,12,353.89905302771,
Estabrook,2008-11-2,Masters 40+,DNF,16,507.90164438923,
Jingle Cross Rock #1,2008-11-29,Masters 45+,8,19,390.66743909797,
Jingle Cross Rock #2,2008-11-30,Men Cat. 2/3,34,43,535.03311362163,
Illinois State Championship,2008-12-7,Men - Master - 40-49,8,26,397.33231723873,
Jackson Park,2009-09-21,Cat  3,34,60,448.96459455839,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,25,70,364.66226101489,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,35,78,412.16318635455,
Hopkins Cross,2009-10-4,Men - 03,14,51,387.11208041163,
BB/VP Bar-B Cross,2009-10-11,Men - 03,20,43,417.94392130592,
Carpenter Park Cyclocross,2009-10-18,Men - 03,6,44,342.93362132264,
USGP Derby City Cup Day 1,2009-10-24,Master 45+,8,40,332.98037022216,
USGP Derby City Cup Day 2,2009-10-25,Master 45+,6,37,320.10320733502,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 40+,8,14,369.6607173159,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,16,45,376.42876064809,
Indian Lakes Resort CX,2009-11-14,Masters 40+,6,49,292.39625806134,
Indian Lakes Resort CX,2009-11-14,Men - 03,14,52,360.7526226456,
Cyclocross for Life,2009-11-22,Masters 40+,8,45,311.44774542023,
Jingle Cross - Friday,2009-11-27,Masters 45+,12,25,389.42379972918,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,23,48,365.68315758355,
Jingle Cross - Sunday,2009-11-29,Masters 45+,7,20,361.41002790655,
Illinois State CX Championship,2009-12-6,Masters 40+,6,48,281.96286832913,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,9,71,279.49837235265,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,16,55,326.46892369946,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,15,55,309.69465428841,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,8,54,292.61819651779,
Elvis Cross,2010-10-10,Men Masters  40-99 ,7,51,293.73666438996,
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,5,52,277.39866642635,
Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,5,47,282.39845298337,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,19,48,331.43712835187,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,24,51,351.07705459365,
Campton Cross,2010-10-31,Men Masters  40-99 ,5,46,270.52306973197,
Cyclocross for Life,2010-11-7,Men Masters  40-99 ,5,41,283.0361484765,
Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,6,44,268.86148087715,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,6,47,270.99673677643,
Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,14,53,316.78059267137,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 45+   ,7,34,307.88507758006,
Jingle Cross Rock- Day #2,2010-11-27,Men 45+,9,32,360.32994155107,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 45+,8,32,338.35772465268,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,22,58,350.64327805944,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,8,69,278.36910154221,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,51,56,465.28807600954,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,24,54,320.98454733356,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,4,58,250.63230469519,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,8,62,289.09577412421,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,10,57,292.78429509666,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,7,62,271.90916115191,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,9,67,279.63993446355,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2/3 Master 45+,13,22,404.25704319068,
Campton Cross,2011-10-30,Men Cat 3  ,16,70,323.80740396492,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,18,70,312.72075131228,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,19,68,328.53613123869,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,17,64,324.10174202697,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 40-99,5,15,311.17607980638,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,15,53,323.38234956974,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,16,80,299.4194350421,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,45,88,414.54746309734,
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,20,49,381.95483617107,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,29,54,354.23063315675,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,40,77,439.76219810296,
Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,9,45,310.75002541101,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,21,67,343.14464888313,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,18,83,343.98782314252,
Campton Cross,2012-10-28,Men Cat 3 Open ,21,76,354.69974771505,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,14,56,347.87019446883,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,12,54,337.1440818745,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,19,63,361.70949711946,
Melas CX,2012-11-18,Men Cat 3 Open ,24,52,390.21769633381,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,6,40,343.90588141167,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 50+,16,25,384.21973862884,
Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,24,33,391.67201588291,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,21,37,429.39052341987,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,33,56,423.64377968496,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,29,49,423.85902088437,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 1/2/3,DNF,24,597.35103142002,
Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 1/2/3,15,22,446.32769894818,
Gordeldiercross,2014-10-19,Master 45+ Cat 1/2/3,10,25,389.7736721485,
Celtic Cross,2014-10-26,Master 45+ Cat 1/2/3,11,17,453.70144470275,
Battle of Waterloo CX,2014-11-2,Master 45+ Cat 1/2/3,7,16,420.37751843361,
Cam-Rock Cross,2014-11-8,Master 45+ Cat 1/2/3,DNF,19,521.96013925082,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,25,57,429.67666452879,
Kringle Kross,2014-11-16,Master 45+ Cat 1/2/3,9,12,480.18681527446,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,25,65,398.62014987524,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 1/2/3,13,28,464.54883730183,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,12,27,428.65757731602,
Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,8,30,395.14321929522,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,9,27,392.57370105046,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,32,55,434.26712014213,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,13,30,439.97632734927,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,DNF,25,605.55408696867,
Celtic Cross,2015-10-25,Master 45+ Cat 1/2/3/4,8,20,394.16584847778,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,61,88,440.80783250968,
TBD CROSS,2015-11-15,Master 45+ Cat 1/2/3/4,DNF,11,649.88130319046,
Screw City Cyclocross Classic,2016-03-20,MEN MASTERS 45+,5,8,440,
Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 1/2/3,11,17,452.76801080202,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,21,30,472.99345919316,
Badger Prairie Cross,2016-10-16,Masters 45+ Cat 1/2/3,12,14,462.28448445758,
Campton Cross,2016-10-30,Men Masters 45+,29,67,455.84720072525,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 1/2/3,16,27,457.65667824843,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,39,61,480.0336614725,
