Race Name,Race Date,Category Name,Place,Total Racers,Points
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 4  ,21,23,648.30164402402,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,11,15,452.12975645138,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 40+,18,19,525.45570944365,
FWCX Really Hard Eight ,2014-10-7,Men CAT4/5,8,44,471.2523803504,
FWCX Really Hard Eight ,2014-10-14,Men CAT4/5,13,54,491.1560312835,
FWCX Really Hard Eight ,2014-10-21,Men CAT4/5,13,54,489.2660536077,
FWCX Really Hard Eight ,2014-10-28,Men CAT4/5,13,54,492.50641512651,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,42,66,612.12998848015,
FWCX Really Hard Eight ,2014-11-11,Men CAT 4/5,1,36,459,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,19,49,504.10158109132,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,17,42,502.30437121538,
Black Friday Cross Day 2,2014-11-29,Men Cat 4/5,2,25,437.40312616026,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 3/4,10,19,460.50677289399,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 4/5,8,24,477.58365442309,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,7,35,438.19229170585,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,34,41,526.3118857614,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,99,131,549.24127672237,
Buck'n Cross Really Hard Eight ,2015-09-29,Men cat 3/4/5,10,47,396.84025986892,
Cross Fort Worth Day 1,2015-10-10,Men Cat 4/5,14,38,477.00557391394,
Cross Fort Worth Day 2,2015-10-11,Men Cat 4/5,10,33,481.03407177835,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Cat 4/5,7,41,468.56415236332,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Cat 4/5,6,38,441.11900023209,
Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 3/4/5,8,38,415.72421199307,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,34,70,536.48518566731,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,20,71,458.6453839649,
Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 3/4/5,8,38,415.20785681473,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 4/5,23,63,502.1149617575,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 4/5,11,54,438.24471072305,
Buck'n Cross Really Hard Eight ,2015-11-17,Men CAT 3/4/5,4,31,399.46555027049,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 3/4/5,11,33,450.15606341227,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,15,50,441.53914021101,
North Texas Cx Cup - Race 4,2016-10-16,Men Cat 4/5,11,39,464.44871971101,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+ Cat 4/5,4,14,453.4175068565,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+ Cat 4/5,6,18,477.47974985094,
FWCX ,2017-10-17,Men Cat 3/4/5,12,46,410.59951326456,
FWCX,2017-10-31,Men Cat 3/4/5,7,16,426.77881787515,
FWCX,2017-11-7,Men Cat 3/4/5,13,45,428.66648283016,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,28,45,520.62681698508,
