First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Gamm,Heck of the North V,2023-10-28,Men 1/2/3/4 (Men),2,9,272.6128063174,
Rachel,Rubin,NEOCX: Down by the River Cross,2022-10-15,Men Open SS,15,16,518.18673963025,
Ryan,Gamm,Red Kite Beach Party ,2019-10-12,Men  Cat 1/2/3,2,25,265.59229448018,
Ryan,Gamm,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,112,137,449.94254241055,
Rachel,Rubin,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,25,34,549.46679235958,
Ryan,Gamm,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,16,58,271.83862478692,
Samuel,Kieffer,OVCX Finale at Carter Park,2018-12-8,Men Cat 1/2/Elite 35+/U23,2,18,246.72715981284,
Ryan,Gamm,OVCX Finale at Carter Park,2018-12-8,Men Cat 1/2/Elite 35+/U23,4,18,267.24126291555,
Ryan,Gamm,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Elite  1/2   35+  U23,2,19,256.56370220892,
Ryan,Gamm,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  1/2/3/Masters 45+,1,20,259.51212442148,
Ryan,Gamm,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,9,37,288.25734463393,
Ryan,Gamm,Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,19,32,283.6145067065,
Ryan,Gamm,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio Cat 1/2/3,2,10,280.80158150298,
Ryan,Gamm,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 1/2/3,3,14,277.39499624475,
Ryan,Gamm,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 35-39,1,6,288.59610932813,
Ryan,Gamm,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 35+,1,15,284.9806556049,
Ryan,Gamm,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men Singlespeed,1,17,302.64254373851,
Ryan,Gamm,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 1/2/3,3,18,277.5325515465,
Ryan,Gamm,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 1/2/3,3,13,284.79310731218,
Ryan,Gamm,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,12,96,259.90212835382,
Ryan,Gamm,Storm Eva Bandman,2018-10-21,Men Elite  1/2   35+  U23,9,19,322.25080528444,
Ryan,Gamm,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 1/2/3,4,17,315.15135183058,
Ryan,Gamm,Infirmary Mound CX,2018-10-6,Men   1/2/3,8,16,355.8040873958,
Ryan,Gamm,Valley View CX,2018-09-30,Men Elite  1/2   35+  U23,7,18,317.76268091723,
Ryan,Gamm,Smokin' Grass on the Farm,2018-09-16,Men SS,4,13,326.49039152755,
Ryan,Gamm,Smokin' Grass on the Farm,2018-09-16,Men Cat 1/2/3,3,13,296.26467265913,
Ryan,Gamm,Harbin Park CX,2018-09-9,Men Elite  1/2   35+,4,13,275.50492914199,
Ryan,Gamm,Lionheart CX,2018-09-2,Men  1/2/3 & Masters 35+,4,9,315.25323180218,
Ryan,Gamm,Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  1/2/3 & Masters   45+,7,15,345.00321060311,
Ryan,Gamm,The Derby City Cup Day 1,2017-11-4,Men Wave 7,11,36,273.14052388107,
Ryan,Gamm,Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,36,43,276.43013321359,
Ryan,Gamm,Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,35+ Masters,1,5,,
Ryan,Gamm,Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 1/2/3,1,13,280.18682188248,
Rachel,Rubin,RedKite Beach Party,2017-09-30,Women  Cat 1/2/3,13,15,518.23251581687,
Ryan,Gamm,Blue Sky or Not,2017-09-17,Men Cat 1/2/3,1,14,268.05690195316,
