Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men 50+,9,12,525,
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,61,78,521.76123443559,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,58,82,527.9284773256,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men 50+,24,34,579.36184652871,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men 50+,20,24,581.7963512922,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,48,65,512.43464679984,
Cross Crusade - Flying M,2006-10-29,Mst Men 50+,14,19,550.04870399415,
Cross Crusade - Barton Park,2006-11-5,Mst Men 50+,13,20,548.90032584067,
Cross Crusade - Estacada,2006-11-11,Mst Men 50,18,26,601.07856476621,
Cross Crusade (USGP Finale),2006-11-19,Mst Men 50+,13,24,516.59306413449,
Cross Crusade (USGP Finale),2006-11-19,Men B,53,65,480.49543754507,
Kruger's Crossing,2006-12-3,Master Men 50+,8,13,539.32392196363,
Kruger's Kermesse,2007-09-15,Master 50+,27,30,621.96500188243,
Battle at Barlow CCX,2007-09-30,Mst Men 50,11,28,486.36868566898,
Cross Crusade - Alpenrose,2007-10-7,Mst Men 50,11,43,639.45455966846,
Cross Crusade - Alpenrose,2007-10-7,Mst Men 50,30,43,639.45455966846,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men 50+,11,41,449.24657482427,
Cross Crusade - Rainier HS,2007-10-21,Mst 50+,27,33,620.3039327052,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men 50+,9,20,648.22166588388,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men 50+,16,20,648.22166588388,
Cross Crusade - Barton Park,2007-11-4,Mst Men 50+,10,35,480.55697264773,
Cross Crusade - Estacada,2007-11-11,Mst 50+,10,36,450.48404344558,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men 50-59,12,34,587.34575084228,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men 50-59,21,34,587.34575084228,
Cross Crusade #2,2008-10-12,Masters 50+,18,43,723.61629159787,
Cross Crusade #2,2008-10-12,Masters 50+,37,43,723.61629159787,
Cross Crusade #3,2008-10-19,Masters 50+,21,48,480.78318546326,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,51,57,735.45427772783,
Kruger's Crossing Cyclocross,2008-11-23,Masters Men 50+,16,21,750.64063746648,
Portland Cup (USGP),2008-12-7,Masters 45+,49,58,616.10592329186,
Hood River Double Cross,2009-09-19,Master Men 50+,17,25,494.39627242525,
Hood River Double Cross Day Two,2009-09-20,Master Men 50+,16,30,458.56757488694,
Blind Date at the Dairy,2009-09-30,Men B,51,70,466.39246596414,
Cross Crusade #1,2009-10-4,Masters 50+,36,79,479.92090262081,
Blind Date at the Dairy,2009-10-7,Men B,29,70,415.53296502313,
Blind Date at the Dairy #4,2009-10-14,Men B,27,50,462.01481572695,
Cross Crusade #3,2009-10-18,Masters 50+,24,64,442.78118021446,
Cross Crusade #4,2009-10-25,Masters 50+,24,69,690.59580921759,
Cross Crusade #4,2009-10-25,Masters 50+,67,69,690.59580921759,
Cross Crusade #5,2009-10-31,Masters 50+,24,47,483.51856723075,
Cross Crusade #6,2009-11-1,Masters 50+,27,52,490.99527621831,
Pain+Suffer'n,2010-09-12,Masters 35+ A,12,16,394.22142182859,
Hood River Double Cross Day One,2010-09-18,Masters 50+,22,37,535.69012809784,
Hood River Double Cross Day Two,2010-09-19,Masters 50+,16,33,469.81556666006,
Battle at Barlow,2010-09-26,Master 50+,21,35,538.79187335588,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,22,84,396.54234939467,
Blind Date at the Dairy #3,2010-10-13,Cat A Men (Speeddating Men),19,19,401.86452557061,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,30,71,455.93619420007,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,22,71,410.14909930846,
Blind Date #4,2011-10-19,Masters Men 40+,13,14,450.36134935219,
Cross Crusade #4,2011-10-23,Masters 50+,42,65,594.46072200591,
Cross Crusade #7,2011-11-6,Masters 50+,42,60,558.15821954952,
GPTB #1: David Douglas CX #1,2012-09-1,Master 50+,10,31,409.59458813755,
GPTB: Double Cross #1,2012-09-15,Master 50+,17,30,525.80510384483,
Double Cross Day Two,2012-09-16,Master 50+,DNF,26,617.83461332481,
Blind Date at the Dairy #2,2012-09-26,MASTER MEN A 35+,20,21,500.64679038676,
Battle at Barlow,2012-09-30,Master 50+,12,37,388.79977219408,
Blind Date at the Dairy #4,2012-10-10,MASTER MEN A 35+,13,17,434.65369283684,
Cross Crusade: Rainier,2012-10-14,Masters 50+,16,51,404.26486387026,
Blind Date at the Dairy #5,2012-10-17,MASTER MEN A 35+,16,21,455.0568170572,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,15,72,365.96814830271,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,21,57,414.297140302,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,12,59,359.16539956011,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,22,46,470.55463225075,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,26,66,442.9297779486,
Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,21,22,557.1958516038,
Blind Date at the Dairy #5,2013-10-16,Masters Men  A 40+,13,13,577.48233158153,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,40,65,561.90550312717,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,47,73,556.73204387604,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters A 40+,14,14,497.95141164248,
Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,22,26,550.47635494442,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters A 40+,11,12,516.19942852948,
Battle at Barlow,2014-09-28,Masters 50+,34,44,607.11900444435,
Battle at Barlow,2014-09-28,Singlespeed,21,32,419.51699755664,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters A 40+,13,14,494.59018016605,
Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,29,29,537.03379069467,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters A 40+,19,21,536.57847714344,
Blind Date at the Dairy #5,2014-10-8,Masters Men A 40+,18,23,522.51773738455,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,43,74,540.70175945481,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,DNF,74,734.16169369729,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,DNF,74,773.40263381165,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,37,73,543.4106189424,
Kruger's Crossing CX,2014-11-23,Masters 50+,16,43,485.79984668428,
Winter CX,2014-11-30,Masters Men A 35+,18,23,527.86378952904,
Blind Date at the Dairy #2,2015-09-23,Masters 50+,8,13,576.0671399174,
Blind Date at the Dairy #3,2015-09-30,Masters Men 50+,11,11,689.67034786309,
Cooper Spur Cyclocross,2015-10-4,Masters 50+,17,24,548.29370466301,
Cooper Spur Cyclocross,2015-10-4,Singlespeed,14,18,516.89867951835,
Blind Date at the Dairy #4,2015-10-7,Masters Men 50+,7,10,537.56612897505,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,49,68,603.60551010247,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,41,64,561.7899767651,
Blind Date at the Dairy #5,2015-10-14,Masters Men 50+,5,11,489.17703545953,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,41,50,626.46999327919,
Washougal CX,2015-10-24,Masters 50+,24,35,513.15364266904,
Pedalers at the Poor Farm,2015-11-7,Masters 50+,14,19,556.77504257834,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,35,60,517.67825783703,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,45,58,590.97427116249,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 50+,23,31,533.70749449385,
Kruger's Crossing CX,2015-11-22,Masters 50+,15,27,501.41554961897,
Blind Date at the Dairy,2016-09-7,Masters Men 50+,DNF,23,604.13536120006,
Peddlers at Edgefield,2016-11-5,Masters 35+ 1/2,5,6,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,56,71,624.01264108228,
Blind Date at the Dairy #3,2017-09-27,Masters Men 60+,7,9,588.87031748324,
Blind Date at the Dairy #4,2017-10-4,Masters Men 60+,5,11,512.6973184043,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 60+,20,24,564.64665985935,
Blind Date at the Dairy,2017-10-11,Masters Men 60+,7,9,562.14786450783,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 60+,14,18,570.93430077462,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,79,93,593.31354564415,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,22,27,631.30764977505,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 60+,6,7,598.68306140472,
Luscher Farm Crosstoberfest,2018-10-27,Masters 60+,DNF,14,713.23272063327,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 60+,15,19,605.43862669126,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 60+,14,14,626.11703479539,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 60+,13,22,516.50756352103,
Blind Date at the Dairy,2019-09-4,Masters Men 60+,7,17,491.98573991084,
Blind Date at the Dairy,2019-09-4,Stampede,24,25,529.39569951686,
Blind Date at the Dairy,2019-09-18,Masters Men 60+,6,16,498.07809788275,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 60+,14,20,555.38149401923,
Portland Trophy Cup,2019-09-24,Open 60+,1,5,,
Blind Date at the Dairy,2019-09-25,Masters Men 60+,6,12,491.32276830593,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,30,34,522.33736666092,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,19,24,654.02101382641,
Portland Trophy Cup,2019-10-1,Open 60+,2,5,,
Blind Date at the Dairy,2019-10-2,Masters Men 60+,7,17,507.66606520187,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,DNF,35,705.48867170557,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,22,28,625.73939413916,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Men,12,21,517.47033546742,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Men,13,24,525.91952514042,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,13,24,503.27449188016,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 60+ Men,9,15,534.53620599832,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Men,12,23,488.04819567852,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,57,63,575.91895834946,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,14,28,512.77211913371,
Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,10,24,482.9292031405,
