Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobbs Hill Cyclocross,2018-11-11,Men Single Speed,7,11,417.38762325809,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 4/5,20,33,531.14292812472,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 4/5,12,34,471.35636167794,
Salt City Spectacular CX,2021-10-16,Men Cat 4,4,10,452.22333898017,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 4,5,33,407.11699066931,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 4,5,26,407.54781393349,
Mendon Acres Cyclocross,2021-11-14,Cylo-cross Men Cat 4,2,8,440.34245623257,
Gooble Oof CX,2021-11-21,Men Cat 4 (Open),1,10,407.33211728416,
Cross in the Park,2022-09-18,Cat 4 (Open),4,35,399.00016151779,
Sprague Brook CX,2022-10-1,Men Cat 4 (Open),1,7,420.07340097156,
Arrowhead Halloween CX,2022-10-30,Men Cat 3,5,7,421.5008561118,
Ganondagan Cyclocross,2023-09-10,Men Cat 1/2/3/4,13,14,388.36519512045,
Parma Cyclocross,2023-10-8,Men Cat 3,6,11,404.93302561612,
Webster Cyclocross,2023-10-22,Men Cat 3,8,11,445.11056609569,
