First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karen,Oppenheimer,Cross Nationals Day 4,2009-12-13,Women - Elite,82,102,578.06281410784,
Brenna,Lopez-otero,Cross Nationals Day 4,2009-12-13,Women - Elite,101,102,,
Matthew,Engel,Cross Nationals Day 3,2009-12-12,Men Master 40-44,38,155,295.27808103522,
Matthew,Lasala,Cross Nationals Day 3,2009-12-12,Men Master 40-44,129,155,550.69411302304,
Doug,Smith,Cross Nationals Day 3,2009-12-12,Men Master 50-54,40,93,466.63809736097,
Kyle,Wuepper,Cross Nationals Day 3,2009-12-12,Men Master 35-39,111,145,432.39532432624,
Doug,Laplaca,Cross Nationals Day 3,2009-12-12,Men Master 35-39,176,145,,
Karen,Kenlan,Cross Nationals Day 2,2009-12-11,Women Master 50-54,4,24,438.62959084451,
Ina,Mclean,Cross Nationals Day 2,2009-12-11,Women Master 50-54,22,24,,
Heather,Clark,Cross Nationals Day 2,2009-12-11,Women Master 30-34,11,45,363.46935849379,
Rebecca,(becky) bjork,Cross Nationals Day 2,2009-12-11,Women Master 40-44,12,44,417.64980714463,
Susanna,Julber,Cross Nationals Day 2,2009-12-11,Women Master 40-44,30,44,561.99836894743,
Cary,Steinman,Cross Nationals Day 2,2009-12-11,Women Master 40-44,37,44,618.13392075963,
Doug,Smith,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,27,144,308.59806216245,
Matthew,Lasala,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,94,144,494.1716935296,
Doug,Laplaca,Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,22,90,333.32678289503,
Allen,Lucas,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,80,93,568.23125877585,
Brenna,Lopez-otero,USGP of Cyclocross Day Two,2009-12-6,Master Women,4,28,397.62033652213,
Ina,Mclean,USGP of Cyclocross Day Two,2009-12-6,Master Women,25,28,598.51451277221,
Sean,Rogers,USGP #7 Masters 35+,2009-12-5,Masters 35+,97,98,,
Allen,Lucas,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,96,106,583.3307435762,
Brenna,Lopez-otero,USGP of Cyclocross Day One,2009-12-5,Master Women,5,37,412.86170135046,
Ina,Mclean,USGP of Cyclocross Day One,2009-12-5,Master Women,34,37,634.79103426736,
Kyle,Wuepper,Psycho Cross Pseries,2009-11-29,Men's Cat B,1,12,335.65598957601,
Matthew,Lasala,Fresh Air Crossaflixion Cup,2009-11-28,Men Master B,9,22,425.34833700882,
Heather,Clark,Fresh Air Crossaflixion Cup,2009-11-28,Men A,13,15,361.11041940993,
Susanna,Julber,Fresh Air Crossaflixion Cup,2009-11-28,Women Master B,9,11,625.49991495934,
Ina,Mclean,Fresh Air Crossaflixion Cup,2009-11-28,Women Master B,10,11,643.43513815191,
Sean,Rogers,Fresh Air Crossaflixion Cup,2009-11-28,Men B,5,9,,
Karen,Kenlan,Fresh Air Crossaflixion Cup,2009-11-28,Women Master A,2,8,,
Karen,Oppenheimer,Fresh Air Crossaflixion Cup,2009-11-28,Women Master A,6,8,,
Brenna,Lopez-otero,Fresh Air Crossaflixion Cup,2009-11-28,Women Master A,8,8,,
Todd,Sprague,Cross Crusade #8,2009-11-15,Masters 35+ C,64,153,509.6061928303,
Doug,Laplaca,Cross Crusade #8,2009-11-15,Masters 35+ B,5,76,326.51373880853,
Matt,Engel,Cross Crusade #8,2009-11-15,Masters 35+ B,8,76,336.46465566393,
Sean,Rogers,Cross Crusade #8,2009-11-15,Masters 35+ B,46,76,462.5096024989,
Sean,Haidet,Cross Crusade #8,2009-11-15,Category B,3,69,307.4305833267,
Doug,Smith,Cross Crusade #8,2009-11-15,Category B,39,69,426.51921107109,
Becky,Bjork,Cross Crusade #8,2009-11-15,Women B,3,44,430.7527486293,
Matthew,Lasala,Cross Crusade #8,2009-11-15,Clydesdale,3,47,401.25889352218,
Sean,Kiger,Cross Crusade #8,2009-11-15,Clydesdale,7,47,427.42239027338,
Heather,Clark,Cross Crusade #8,2009-11-15,Women A,10,19,468.56398687811,
Susanna,Julber,Cross Crusade #8,2009-11-15,Masters Women 35+ B,7,22,506.12993260885,
Doug,Smith,Cross Crusade #8,2009-11-15,Masters 50+,6,62,332.57337699835,
Karen,Oppenheimer,Cross Crusade #8,2009-11-15,Masters Women 35+ A,18,23,576.22328459943,
Brenna,Lopez-otero,Cross Crusade #8,2009-11-15,Masters Women 35+ A,20,23,601.78527161509,
Doug,Smith,Fresh Air Crossaflixion Cup #1,2009-11-14,Men Master B,2,16,355.61843721855,
Todd,Sprague,Fresh Air Crossaflixion Cup #1,2009-11-14,Men Master B,12,16,503.74563338696,
Heather,Clark,Fresh Air Crossaflixion Cup #1,2009-11-14,Women A,2,5,,
Sarah,Max,Fresh Air Crossaflixion Cup #1,2009-11-14,Women B,1,4,,
Susanna,Julber,Fresh Air Crossaflixion Cup #1,2009-11-14,Women Master B,4,7,,
Cary,Steinman,Fresh Air Crossaflixion Cup #1,2009-11-14,Women Master B,6,7,,
Amanda,Atwill,Fresh Air Crossaflixion Cup #1,2009-11-14,Beginner Women,1,1,,
Kyle,Wuepper,Fresh Air Crossaflixion Cup #1,2009-11-14,Men B,2,10,340.90562360426,
Sean,Haidet,Fresh Air Crossaflixion Cup #1,2009-11-14,Men B,3,10,355.7348449491,
Karen,Kenlan,Fresh Air Crossaflixion Cup #1,2009-11-14,Women Master A,3,8,,
Karen,Oppenheimer,Fresh Air Crossaflixion Cup #1,2009-11-14,Women Master A,6,8,,
Brenna,Lopez-otero,Fresh Air Crossaflixion Cup #1,2009-11-14,Women Master A,7,8,,
Ina,Mclean,Fresh Air Crossaflixion Cup #1,2009-11-14,Women Master A,8,8,,
Cole,Sprague,Fresh Air Crossaflixion Cup #1,2009-11-14,Men Junior,1,5,,
Lance,Haidet,Fresh Air Crossaflixion Cup #1,2009-11-14,Men Junior,2,5,,
Todd,Sprague,Cross Crusade #7,2009-11-8,Masters 35+ C,75,173,515.44192767419,
Ina,Mclean,Cross Crusade #7,2009-11-8,Masters Women 45+,1,17,433.55807759757,
Matt,Engel,Cross Crusade #7,2009-11-8,Masters 35+ B,3,101,322.42980289383,
Doug,Laplaca,Cross Crusade #7,2009-11-8,Masters 35+ B,16,101,354.27173127675,
Sean,Rogers,Cross Crusade #7,2009-11-8,Masters 35+ B,51,101,440,
Sean,Haidet,Cross Crusade #7,2009-11-8,Category B,9,93,324.50949222021,
Doug,Smith,Cross Crusade #7,2009-11-8,Category B,51,93,433.49699524674,
Becky,Bjork,Cross Crusade #7,2009-11-8,Women B,9,52,483.03480222788,
Sarah,Max,Cross Crusade #7,2009-11-8,Women B,10,52,488.58698389849,
Taylor,Leach,Cross Crusade #7,2009-11-8,Women B,13,52,505.24352891031,
Sean,Kiger,Cross Crusade #7,2009-11-8,Clydesdale,13,55,458.19944624224,
Matthew,Lasala,Cross Crusade #7,2009-11-8,Clydesdale,23,55,512.73314874741,
Heather,Clark,Cross Crusade #7,2009-11-8,Women A,9,28,395.16981971541,
Susanna,Julber,Cross Crusade #7,2009-11-8,Masters Women 35+ B,17,25,598.38590792869,
Kary,Steinman,Cross Crusade #7,2009-11-8,Masters Women 35+ B,19,25,614.73000229412,
Doug,Smith,Cross Crusade #7,2009-11-8,Masters 50+,16,69,419.59288029207,
Brenna,Lopez-otero,Cross Crusade #7,2009-11-8,Masters Women 35+ A,10,24,475.78091674399,
Karen,Oppenheimer,Cross Crusade #7,2009-11-8,Masters Women 35+ A,19,24,566.21616187194,
Matthew,Lasala,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Clydesdales,2,12,398.3846160629,
Matt,Engel,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,5,35,353.37552996842,
Doug,Laplaca,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,8,35,377.44477866964,
Sean,Rogers,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,13,35,417.56019317168,
Karen,Kenlan,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Women Mst 45+,1,11,418.21744239114,
Karen,Oppenheimer,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,MASTER WOMEN 35+,5,12,483.28748728342,
Susanna,Julber,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,MASTER WOMEN 35+,9,12,550.28921674933,
Ina,Mclean,Cross Crusade #6,2009-11-1,Masters Women 45+,1,17,424.57695819065,
Matt,Engel,Cross Crusade #6,2009-11-1,Masters 35+ B,7,64,348.09249481157,
Sean,Rogers,Cross Crusade #6,2009-11-1,Masters 35+ B,30,64,424.53674577079,
Sean,Haidet,Cross Crusade #6,2009-11-1,Category B,5,78,332.30299195744,
Karen,Oppenheimer,Cross Crusade #6,2009-11-1,Masters Women 35+ B,2,23,455.11835501393,
Karen,Kenlan,Cross Crusade #6,2009-11-1,Masters Women 35+ A,20,21,593.71128532114,
Ina,Mclean,Cross Crusade #5,2009-10-31,Masters Women 45+,1,15,439.72948250037,
Doug,Laplaca,Cross Crusade #5,2009-10-31,Masters 35+ B,8,73,342.55270056829,
Matt,Engel,Cross Crusade #5,2009-10-31,Masters 35+ B,11,73,352.1788363406,
Sean,Rogers,Cross Crusade #5,2009-10-31,Masters 35+ B,56,73,496.57087292523,
Sean,Haidet,Cross Crusade #5,2009-10-31,Category B,9,67,344.6794794397,
Matthew,Lasala,Cross Crusade #5,2009-10-31,Clydesdale,4,27,419.45458784666,
Heather,Clark,Cross Crusade #5,2009-10-31,Women A,9,18,446.72231974924,
Karen,Oppenheimer,Cross Crusade #5,2009-10-31,Masters Women 35+ B,9,18,557.91284343787,
Karen,Kenlan,Cross Crusade #5,2009-10-31,Masters Women 35+ A,17,19,580.09150124274,
Todd,Sprague,Cross Crusade #4,2009-10-25,Masters 35+ C,100,146,594.98575307402,
Ina,Mclean,Cross Crusade #4,2009-10-25,Masters Women 45+,1,19,431.75646554873,
Sean,Rogers,Cross Crusade #4,2009-10-25,Masters 35+ B,83,115,494.86636093895,
Sean,Haidet,Cross Crusade #4,2009-10-25,Category B,6,100,324.50760801528,
Doug,Smith,Cross Crusade #4,2009-10-25,Category B,88,100,526.59088595436,
Heather,Clark,Cross Crusade #4,2009-10-25,Women B,2,50,443.25415084594,
Karen,Oppenheimer,Cross Crusade #4,2009-10-25,Masters Women 35+ B,4,34,476.64582282762,
Susanna,Julber,Cross Crusade #4,2009-10-25,Masters Women 35+ B,18,34,567.11446539098,
Kary,Steinman,Cross Crusade #4,2009-10-25,Masters Women 35+ B,20,34,580.03855718574,
Doug,Smith,Cross Crusade #4,2009-10-25,Masters 50+,18,69,495.35155248714,
Sean,Rogers,Willamette Valley Cross Series,2009-10-24,Men Master B,8,27,417.84828882422,
Heather,Clark,Willamette Valley Cross Series,2009-10-24,Women A,6,9,,
Karen,Kenlan,Willamette Valley Cross Series,2009-10-24,Women Mst 45+,1,6,,
Ina,Mclean,Willamette Valley Cross Series,2009-10-24,Women Mst 45+,2,6,,
Karen,Oppenheimer,Willamette Valley Cross Series,2009-10-24,MASTER WOMEN 35+,2,10,445.63904898097,
Ina,Mclean,Cross Crusade #2,2009-10-11,Masters Women 45+,1,18,441.01793257124,
Susanna,Julber,Cross Crusade #2,2009-10-11,Beginner Women,19,61,544.55202538831,
Doug,Laplaca,Cross Crusade #2,2009-10-11,Masters 35+ B,3,107,362.58241603561,
Matt,Engel,Cross Crusade #2,2009-10-11,Masters 35+ B,18,107,388.36046165268,
Mark,Reinecke,Cross Crusade #2,2009-10-11,Masters 35+ B,69,107,476.00581675071,
Sean,Haidet,Cross Crusade #2,2009-10-11,Category B,9,99,331.76106961803,
Dolug,Smith,Cross Crusade #2,2009-10-11,Category B,67,99,467.78339562286,
Matthew,Lasala,Cross Crusade #2,2009-10-11,Clydesdale,1,45,413.53023991956,
Karen,Oppenheimer,Cross Crusade #2,2009-10-11,Masters Women 35+ B,3,25,494.21383601168,
Doug,Smith,Cross Crusade #2,2009-10-11,Masters 50+,11,68,365.40217143495,
Karen,Kenlan,Cross Crusade #2,2009-10-11,Masters Women 35+ A,14,22,522.95123336127,
Paul,Clark,Cross Crusade #1,2009-10-4,Category A,41,76,309.74050691058,
Ina,Mclean,Cross Crusade #1,2009-10-4,Masters Women 45+,1,24,449.07994872109,
Susanna,Julber,Cross Crusade #1,2009-10-4,Beginner Women,23,92,550.89483374977,
Cary,Steinman,Cross Crusade #1,2009-10-4,Beginner Women,34,92,573.40136828112,
Matt,Engel,Cross Crusade #1,2009-10-4,Masters 35+ B,19,126,369.28537199368,
Mike,Reinecke,Cross Crusade #1,2009-10-4,Masters 35+ B,84,126,477.29551613195,
Allen,Lucas,Cross Crusade #1,2009-10-4,Masters 35+ B,119,126,535.45482451409,
Sean,Haldet,Cross Crusade #1,2009-10-4,Category B,10,116,357.40279139199,
Sean,Rogers,Cross Crusade #1,2009-10-4,Category B,81,116,459.57322796303,
Heather,Clark,Cross Crusade #1,2009-10-4,Women B,1,53,449.86130227756,
Matthew,Lasala,Cross Crusade #1,2009-10-4,Clydesdale,1,58,429.2707280216,
Karen,Oppenheimer,Cross Crusade #1,2009-10-4,Masters Women 35+ B,12,29,551.02070384442,
Karen,Kenlan,Cross Crusade #1,2009-10-4,Masters Women 35+ A,15,21,549.48023053153,
Sean,Haldet,Battle at Barlow,2009-09-27,Men B,4,58,343.28062973186,
Sean,Rogers,Battle at Barlow,2009-09-27,Men B,58,58,543.15294887386,
Ina,Mclean,Battle at Barlow,2009-09-27,Women Masters 45+,1,10,458.89103789585,
Karen,Kenlan,Battle at Barlow,2009-09-27,Women Masters A,8,15,520,
Matthew,La sala,Battle at Barlow,2009-09-27,Clydesdale,1,25,446.00795031193,
Karen,Oppenheimer,Battle at Barlow,2009-09-27,Women Beginner,1,26,522.84475706179,
Sean,Haldet,Hood River Double Cross Day Two,2009-09-20,Men B,1,30,353.53410533198,
Ina,Mclean,Hood River Double Cross Day Two,2009-09-20,Women Masters 45+,2,8,,
Susanna,Julber,Hood River Double Cross Day Two,2009-09-20,Women Beginner,12,23,600,
Dara,Baskin,Hood River Double Cross Day Two,2009-09-20,Women Beginner,20,23,665.45454545455,
Sean,Haldet,Hood River Double Cross,2009-09-19,Men B,1,23,339.18962877341,
Ina,Mclean,Hood River Double Cross,2009-09-19,Women Master 45,2,6,,
Matt,Engel,Hood River Double Cross,2009-09-19,Master Men B,8,31,395.11772936426,
Dara,Gaskin,Thrilla Cross Series,2009-09-10,Beginner Women,5,5,,
Doug,Laplaca,Thrilla Cross Series,2009-09-10,Men B,2,42,399.55498203271,
Darren,Smith,Thrilla Cross Series,2009-09-10,Men B,14,42,399.82199281309,
Sean,Kiger,Thrilla Cross Series,2009-09-10,Men B,19,42,399.93324730491,
Sean,Haidet,Thrilla Cross Series,2009-09-10,Men B,37,42,400.33376347546,
Kyle,Wuepper,Thrilla Cross Series,2009-09-10,Men B,42,42,400.44501796729,
Griffin,Reinecke,Thrilla Cross Series,2009-09-10,Juniors,5,5,,
Matt,Engel,Thrilla Cross Series,2009-09-10,Men 40+,1,35,353.04946792955,
Mark,Reinecke,Thrilla Cross Series,2009-09-10,Men 40+,22,35,550.87067132246,
Matthew,Lasala,Thrilla Cross Series,2009-09-10,Men 40+,34,35,663.91135897556,
Karen,Kenlan,Thrilla Cross Series,2009-09-10,Women,5,20,451.54046042004,
Ina,Mclean,Thrilla Cross Series,2009-09-10,Women,9,20,483.84682014001,
Ina,Mclean,Cross Over Stage Race: Stage 3: CX,2009-09-7,Women's B Masters,1,3,,
Ina,Mclean,Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Masters Women's Cat B,1,3,,
Dara,Gaskin,Thrilla Cross Series,2009-09-3,Beginner Women,8,8,,
Doug,Laplaca,Thrilla Cross Series,2009-09-3,Men B,3,40,395.04740452465,
Sean,Haidet,Thrilla Cross Series,2009-09-3,Men B,6,40,395.87283710388,
Brook,Gardner,Thrilla Cross Series,2009-09-3,Men B,20,40,399.72485580693,
Sean,Kiger,Thrilla Cross Series,2009-09-3,Men B,26,40,401.37572096537,
Darren,Smith,Thrilla Cross Series,2009-09-3,Men B,27,40,401.65086515845,
Robert,Knoth,Thrilla Cross Series,2009-09-3,Men B,28,40,401.92600935152,
Griffin,Reinecke,Thrilla Cross Series,2009-09-3,Juniors,4,5,,
Matt,Engel,Thrilla Cross Series,2009-09-3,Men 40+,1,27,353.04946792955,
Matthew,Lasala,Thrilla Cross Series,2009-09-3,Men 40+,9,27,451.59775972968,
Mark,Reinecke,Thrilla Cross Series,2009-09-3,Men 40+,14,27,513.19044210477,
Allen,Lucas,Thrilla Cross Series,2009-09-3,Men 40+,22,27,611.7387339049,
Karen,Kenlan,Thrilla Cross Series,2009-09-3,Women,3,15,428.17334913749,
Ina,Mclean,Thrilla Cross Series,2009-09-3,Women,7,15,485.6346698275,
Paul,Clark,Thrilla Cross Series,2009-09-3,Men A,9,25,291.44851223115,
Mary,Yax,Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,13,41,522.8914529045,
Doug,Laplaca,Portland Cup (USGP),2008-12-7,Category B,61,83,510.48173784601,
Matt,Engel,USGP #5 - Portland Cup,2008-12-6,Elite Masters,82,89,,
Sean,Haidet,Psycho Cross #4,2008-11-30,Master B 35+ Men,5,11,489.6346897463,
Allen,Lucas,Psycho Cross #4,2008-11-30,Master B 35+ Men,8,11,591.36993931831,
Mary,Yax,Psycho Cross #3,2008-11-22,Women B,3,6,,
Sean,Kiger,Psycho Cross #3,2008-11-22,Men B,11,12,494.57995082739,
Sean,Haidet,Psycho Cross #3,2008-11-22,Men B,12,12,494.57995082739,
Matt,Engel,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,11,90,380.01244644239,
Allen,Lucas,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,75,90,652.22509990013,
Mary,Yax,Cross Crusade #8/OBRA Championships,2008-11-16,Women B,30,51,629.75408587871,
Matthew,Lasala,Cross Crusade #8/OBRA Championships,2008-11-16,Clydesdale,4,32,437.18943439346,
Matt,Engel,Cross Crusade #7,2008-11-9,Masters 35+ B,8,91,360.56067615494,
Doug,Smith,Cross Crusade #7,2008-11-9,Masters 35+ B,35,91,452.27092708426,
Allen,Lucas,Cross Crusade #7,2008-11-9,Masters 35+ B,70,91,571.15458569635,
Mary,Yax,Cross Crusade #7,2008-11-9,Women B,20,45,598.62243873414,
Matthew,Lasala,Cross Crusade #7,2008-11-9,Clydesdale,1,36,424.4768902376,
Doug,Laplala,Battlecreek Cross,2008-11-8,Masters 35+ B,10,23,459.34354137806,
Doug,Laplala,Battlecreek Cross,2008-11-8,Category B,14,15,584.86264166559,
Matt,Engel,Cross Crusade #6,2008-11-2,Masters 35+ B,8,84,366.75189061804,
Doug,Smith,Cross Crusade #6,2008-11-2,Masters 35+ B,48,84,482.74546780805,
Allen,Lucas,Cross Crusade #6,2008-11-2,Masters 35+ B,73,84,555.24145355181,
Matthew,Lasala,Cross Crusade #6,2008-11-2,Clydesdale,2,28,451.26116538946,
Mary,Yax,Cross Crusade #4,2008-10-25,Women B,32,42,637.53779880966,
Matt,Engel,Cross Crusade #3,2008-10-19,Masters 35+ B,5,92,363.97325412462,
Matthew,Lasala,Cross Crusade #3,2008-10-19,Clydesdale,4,41,438.04045371489,
Doug,Laplaca,Thrilla Cross Series #4,2008-10-12,Men B,17,34,440.52147936743,
Jason,Quade,Thrilla Cross Series #4,2008-10-12,Men B,28,34,494.23427823079,
Heather,Clark,Thrilla Cross Series #4,2008-10-12,Women,1,13,425.25262615986,
Ina,Mclean,Thrilla Cross Series #4,2008-10-12,Women,6,13,487.54210435998,
Matt,Engel,Thrilla Cross Series #4,2008-10-12,Men 40+,2,26,430.04005716016,
Mark,Reinecke,Thrilla Cross Series #4,2008-10-12,Men 40+,6,26,469.75298491816,
Matthew,Lasala,Thrilla Cross Series #4,2008-10-12,Men 40+,11,26,519.39414461567,
Allen,Lucas,Thrilla Cross Series #4,2008-10-12,Men 40+,17,26,578.96353625268,
Doug,Smith,Thrilla Cross Series #4,2008-10-12,Men 40+,23,26,638.53292788968,
Allen,Lucas,Cross Crusade #1,2008-10-5,Masters 35+ B,95,112,510.07486362257,
Matthew,Lasala,Cross Crusade #1,2008-10-5,Clydesdale,2,36,440.0297785088,
Matthew,Lasala,Hood River Double Cross #2,2008-09-21,Clydes,1,8,,
Matthew,Lasala,Hood River Double Cross #1,2008-09-20,Clydesdale,2,4,,
Matt,Engel,Hood River Double Cross #1,2008-09-20,Mst B 35+,5,28,365.8400284764,
Matt,Engel,Thrilla Cross Series,2008-09-18,Men 40+,3,21,414.13398303443,
Matthew,Lasala,Thrilla Cross Series,2008-09-18,Men 40+,20,21,700.70298031707,
Ina,Mclean,Thrilla Cross Series,2008-09-11,Women,11,16,541.51988942212,
Sean,Rogers,Thrilla Cross Series,2008-09-11,Men 40+,6,25,410.42457977573,
Mark,Reinecke,Thrilla Cross Series,2008-09-11,Men 40+,8,25,428.00040606329,
Matthew,Lasala,Thrilla Cross Series,2008-09-11,Men 40+,13,25,471.9399717822,
Allen,Lucas,Thrilla Cross Series,2008-09-11,Men 40+,23,25,559.81910322003,
Matt,Engel,Thrilla Cross Series,2008-09-11,Men 40+,25,25,577.39492950759,
Ryan,Lucas,Thrilla Cross Series,2008-09-4,Men B,24,28,527.76432108513,
Ina,Mclean,Thrilla Cross Series,2008-09-4,Women,5,13,480.55223660442,
Matt,Engel,Thrilla Cross Series,2008-09-4,Men 40+,3,25,373.59920369847,
Mark,Reinecke,Thrilla Cross Series,2008-09-4,Men 40+,8,25,433.43727967565,
Matthew,Lasala,Thrilla Cross Series,2008-09-4,Men 40+,11,25,469.34012526195,
Allen,Lucas,Thrilla Cross Series,2008-09-4,Men 40+,21,25,589.01627721631,
Doug,Smith,Thrilla Cross Series,2008-09-4,Men 40+,24,25,612.95150760718,
Griffin,Reinecke,Cross Crusade - Estacada,2007-11-11,Jr Men,32,32,,
Doug,Smith,Cross Crusade - Estacada,2007-11-11,Mst B 35+,46,84,447.71447219103,
Doug,Smith,Cross Crusade - Barton Park,2007-11-4,Men B,44,75,452.17342696648,
Doug,Smith,Cross Crusade - Barton Park,2007-11-4,Mst B 35+,24,69,424.23621235004,
Doug,Smith,Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,49,72,499.05542129944,
Matthew,Lasala,Cross Crusade - Horning's Hideout,2007-10-14,Mst C,55,129,562.31699996101,
Doug,Smith,Cross Crusade - Alpenrose,2007-10-7,Men B,55,90,442.40794892472,
Griffin,Reinecke,Cross Crusade - Alpenrose,2007-10-7,Jr Men,30,31,,
Mark,Reinecke,Cross Crusade - Alpenrose,2007-10-7,Mst C,12,133,415.10855190855,
Matthew,Lasala,Cross Crusade - Alpenrose,2007-10-7,Mst C,42,133,511.08086279003,
Doug,Smith,Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,44,74,459.82522717531,
Matthew,Lasala,Thrilla Cross Series #4,2007-10-4,Masters B,9,17,477.7701668563,
Mark,Reinecke,Thrilla Cross Series #4,2007-10-4,Masters B,11,17,515.4194293725,
Allen,Lucas,Thrilla Cross Series #4,2007-10-4,Masters B,15,17,590.7179544049,
Lea,Julson,Thrilla Cross Series #4,2007-10-4,Women,3,7,,
Michael,Nyberg,Thrilla Cross Series #4,2007-10-4,Men A,18,20,234.29566023744,
Josh,Gobershock,Thrilla Cross Series #3,2007-09-20,Men B,9,26,399.69281597981,
Mark,Reinecke,Thrilla Cross Series #3,2007-09-20,Men B 40+,6,20,397.14488839149,
Doug,Smith,Thrilla Cross Series #3,2007-09-20,Men B 40+,7,20,411.00530161954,
Matthew,Lasala,Thrilla Cross Series #3,2007-09-20,Men B 40+,13,20,494.16778098787,
Allen,Lucas,Thrilla Cross Series #3,2007-09-20,Men B 40+,19,20,577.3302603562,
Matthew,Lasala,Kruger's Kermesse,2007-09-15,Master C,15,34,529.77773924895,
Doug,Smith,Thrilla Cross Series #2,2007-09-13,Men B 40+,4,25,369.09878892694,
Matthew,Lasala,Thrilla Cross Series #2,2007-09-13,Men B 40+,11,25,432.33950751408,
Mark,Reinecke,Thrilla Cross Series #2,2007-09-13,Men B 40+,18,25,495.58022610122,
Allen,Lucas,Thrilla Cross Series #2,2007-09-13,Men B 40+,25,25,558.82094468837,
Lea,Julson,Thrilla Cross Series #2,2007-09-13,Women,2,10,438.75868041304,
Lea,Julson,Thrilla Cross Series #1,2007-09-6,Women,5,14,461.94591632223,
Doug,Smith,Thrilla Cross Series #1,2007-09-6,Masters B 40+,4,26,378.02753614414,
Matthew,Lasala,Thrilla Cross Series #1,2007-09-6,Masters B 40+,7,26,410.37390098841,
Mark,Reinecke,Thrilla Cross Series #1,2007-09-6,Masters B 40+,10,26,442.72026583268,
Doug,Smith,Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,31,53,463.9272615328,
Doug,Smith,Fox Hollow Grand Prix CCX #1,2006-10-7,Masters 35+,20,23,377.95745873918,
Doug,Smith,Thrilla in the Milla #4,2006-10-4,Men B 40+,6,17,423.86085459184,
Steve,Wursta,Thrilla in the Milla #4,2006-10-4,Men B 40+,12,17,508.55820153061,
Sean,Rogers,Thrilla in the Milla #3,2006-09-20,Men B,24,30,471.96077768385,
Karen,Oppenheimer,Thrilla in the Milla #3,2006-09-20,Women,9,13,,
Sean,Rogers,Thrilla in the Milla #2,2006-09-13,Men B,24,30,456.61538461538,
Karen,Oppenheimer,Thrilla in the Milla #2,2006-09-13,Women,9,13,,
Doug,Smith,Thrilla in the Milla #1,2006-09-6,Men B 40+,7,12,463.5,
