Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR 15-18,1,139021,Matthew,Benson,Bikeman.com,0:46:31,,,,
JR 9-14,1,148775,Henry,Coote,Riverside Racing,0:26:19,543875,476.18590876792,476.18590876792,
JR 9-14,2,189696,Nicholas,Donovan,Riverside Racing,0:28:32,588044,650,554.6427912051,
JR 9-14,3,132181,Skyla,Mace,Colonial Bicycle Company,0:28:51,517848,616.67094103252,586.42852747007,
JR 9-14,4,184788,Beckett,Rathbone,Riverside Racing,0:29:48,587924,504.37396618309,618.21426373503,
JR 9-14,5,177710,Luca,Morris,Riverside Racing,0:30:41,585952,626.81967540238,650,
JR 9-14,6,188581,Anna,Oleary,Riverside Cycle,,589481,664.28466324954,681.78573626497,
JR 9-14,7,143781,Jonah,Katz,Seacoast Velo,Lap,518618,663.70751993295,713.57147252993,
JR 9-14,8,111856,Poppy,Lord,Colonial Bicycle Co.,Lap,487300,707.64517417848,745.3572087949,
JR 9-14,9,171399,Alexander,Scheufele,,Lap,565345,777.82142551278,777.14294505987,
Men 1/2/3,1,151225,Geno,Villafano,Storrs Center Cycle,0:48:52,499151,320.2157677172,229.10987094059,
Men 1/2/3,2,979,Adam,Myerson,Cycle-Smart,0:49:90,52534,244.37693319656,234.64238598138,
Men 1/2/3,3,109668,Michael,Dietrich,Velocio Northeast,0:49:10,156115,265.36311833663,240.17490102216,
Men 1/2/3,4,61495,Doug,Thorp,Colonial Bicycle Company,0:50:10,359591,285.6704933743,245.70741606295,
Men 1/2/3,5,132194,Breeze,Keller,Velocio Northeast,0:50:10,130824,257.58946219704,251.23993110374,
Men 1/2/3,6,139023,John,Sakalowsky,Team Romeo,0:50:15,48669,292.11052602884,256.77244614453,
Men 1/2/3,7,5796,Josh,Anthony,Cyclocrossworld,0:50:24,152973,312.54168295486,262.30496118531,
Men 1/2/3,8,5397,Dan,Vaillancourt,Gorham Bike and Ski,0:50:35,174967,290.50998225475,267.8374762261,
Men 1/2/3,9,92493,Anthony,Giguere,BMB,0:50:41,174497,278.3770061019,273.36999126689,
Men 1/2/3,10,351,Alan,Starrett,Bikeman.com,0:51:04,147125,282.07583127047,278.90250630767,
Men 1/2/3,11,111848,Brian,Anderson,Minuteman Road Club,0:51:24,105215,280.26918809928,284.43502134846,
Men 1/2/3,12,56337,Eric,Follen,Colonial Bicycle Company,0:51:27,306655,265.31478544917,289.96753638925,
Men 1/2/3,13,172596,Matthew,Graham-o'regan,QuadCycles,0:51:46,553544,342.34978951373,295.50005143003,
Men 1/2/3,14,6308,Andy,Weigel,Team Spark,0:51:50,270422,350.22574632388,301.03256647082,
Men 1/2/3,15,131820,Tyler,Cohen,BMB,0:52:05,208750,307.13317176003,306.56508151161,
Men 1/2/3,16,5332,Jon,Bernhard,Riverside Racing,0:52:05,3496,326.45576855526,312.0975965524,
Men 1/2/3,17,143778,David,Sandoval,AP Junior Development p/b Corner Cycle,0:52:11,504483,338.39300072724,317.63011159318,
Men 1/2/3,18,94471,Henry,Lord,AP JR Development p/b Corner Cycle,0:52:11,515298,332.51210465883,323.16262663397,
Men 1/2/3,19,47216,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,0:52:17,302406,293.43439309585,328.69514167476,
Men 1/2/3,20,159179,Greg,Dolbec,Deer Farm CX,0:52:19,541477,364.50043102341,334.22765671554,
Men 1/2/3,21,85167,Littlefield,Ryan,Bikeman.com,0:52:35,272938,330.93451479425,339.76017175633,
Men 1/2/3,22,120776,Andy,Scott,Riverside Racing,0:52:37,457228,289.4624149106,345.29268679712,
Men 1/2/3,23,353,Kurt,Perham,PBMCoaching.com/BikeMan.com,0:52:42,27727,344.9874419688,350.82520183791,
Men 1/2/3,24,109014,Michael,Benson,Bikeman.com,0:52:44,443661,323.62159772979,356.35771687869,
Men 1/2/3,25,158948,Liam,Foley,Riverside Racing,0:52:46,540786,398.40876488,361.89023191948,
Men 1/2/3,26,94500,Mike,Morse,Colonial Bicycle Company,0:54:40,414812,385.53241410894,367.42274696027,
Men 1/2/3,27,1490,Morgan,Macleod,,Lap,184179,411.18589445487,372.95526200105,
Men 1/2/3,28,138316,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Management,Lap,514526,421.79724334987,378.48777704184,
Men 1/2/3,29,1582,Nathaniel,Smith,Portland Velo Club,Lap,222891,371.50785480656,384.02029208263,
Men 1/2/3,30,16269,Todd,Morse tucker,,Lap,251275,220,389.55280712342,
Men 1/2/3,31,51211,Neal,Coughlin,Maine Cycling Club,Lap,303889,449.09059419217,395.0853221642,
Men 1/2/3,32,63425,Patrick,Cochran,B2C2 Cycling Club,Lap,321510,424.14688710755,400.61783720499,
Men 1/2/3,33,34887,Christopher,Darling,Portland Velo Club,Lap,281968,359.09752590917,406.15035224578,
Men 1/2/3,34,83840,Brian,Cole,Portland Velo Club,Lap,397947,456.34813999842,411.68286728656,
Men 1/2/3,35,82954,Devin,Frederick,,Lap,385880,458.95737357057,417.21538232735,
Men 1/2/3,36,56431,Steven,Hopengarten,Mad Alchemy | Zanconato,Lap,254441,399.03726176252,422.74789736814,
Men 1/2/3,DNF,4751,Robert,Hale,Hup United,DNF,268542,377.41255627533,433.81292744971,
Men 1/2/3,DNF,1126,Damien,Colfer,Colonial Bicycle Company,DNF,159160,344.24654765497,433.81292744971,
Men 1/2/3,DNF,124060,Adam,Lampton,Portland Velo Club,DNF,146627,376.35448101945,433.81292744971,
Men 1/2/3,DNF,85,Kyle,Smith,Boston Racing Independent,DNF,202213,427.72831949936,433.81292744971,
Men 1/2/3,DNF,68978,Matthew,Worstell,,DNF,340772,419.16522476988,433.81292744971,
Men 1/2/3/4 Masters 50+,1,6092,Paul,Richard,CCB,0:41:07,29708,316.2744715338,263.9289049002,
Men 1/2/3/4 Masters 50+,2,43148,Patrick,Ruane,Sunapee Racing Team,0:41:07,30782,280.37124505288,274.36613493908,
Men 1/2/3/4 Masters 50+,3,1003,Aaron,Millett,Riverside Racing,0:41:48,82049,357.79220523948,284.80336497797,
Men 1/2/3/4 Masters 50+,4,49,William,Shattuck,,0:42:07,167407,301.85029629746,295.24059501686,
Men 1/2/3/4 Masters 50+,5,53721,Paul,Vogel,BMB Racing,0:42:07,75280,313.38901416943,305.67782505575,
Men 1/2/3/4 Masters 50+,6,80124,Glenn,Soulia,Stedmans Racing,0:42:08,385867,326.40520787217,316.11505509463,
Men 1/2/3/4 Masters 50+,7,711,Christopher,White,Cyclonauts Racers Inc.,0:42:16,127261,320.986633486,326.55228513352,
Men 1/2/3/4 Masters 50+,8,101551,Dan,Desmarais,Scottee's Westport Bicycle,0:42:26,417647,349.34567251465,336.98951517241,
Men 1/2/3/4 Masters 50+,9,1478,Don,Seib,BMB,0:43:15,77357,278.98201374019,347.4267452113,
Men 1/2/3/4 Masters 50+,10,37791,John,Vogel,BMB,0:44:02,43539,357.93574526089,357.86397525019,
Men 1/2/3/4 Masters 50+,11,64,Daniel,Russell,Cycle Lodge,0:44:15,63446,424.70042467158,368.30120528907,
Men 1/2/3/4 Masters 50+,12,62064,Steve,Mcgrath,,0:44:32,23503,432.23275687177,378.73843532796,
Men 1/2/3/4 Masters 50+,13,34886,Mark,Burns,Nantucket Velo,0:44:49,303043,445.11474531794,389.17566536685,
Men 1/2/3/4 Masters 50+,14,99288,Chris,Scott,Riverside Racing,0:44:50,391707,390.86062794257,399.61289540574,
Men 1/2/3/4 Masters 50+,15,64735,Stuart,Olsen,Riverside Racing,0:47:09,162238,465.01130934281,410.05012544462,
Men 1/2/3/4 Masters 50+,16,362,Paul,Weiss,Portland Velo Club,0:47:24,37617,473.6064218569,420.48735548351,
Men 1/2/3/4 Masters 50+,17,34877,Liam,Somers,,Lap,194532,607.87404878459,430.9245855224,
Men 1/2/3/4 Masters 50+,18,355,Keith,Button,CCB racing,Lap,153475,510.84980979444,441.36181556129,
Men 1/2/3/4 Masters 50+,DNF,337,Charles,Bourdages,Jewett Farms Racing,DNF,4393,398.6803714396,462.23627563906,
Men 1/2/3/4 Masters 60+,1,5050,Tyler,Munroe,CCB,0:43:25,25436,361.81894713889,320.28913020267,
Men 1/2/3/4 Masters 60+,2,55,David,Belknap,Cycle Lodge,0:43:29,84926,365.15518703579,331.17888922982,
Men 1/2/3/4 Masters 60+,3,57,Kevin,Callahan,Cycle Lodge,0:43:30,5860,351.53451108526,342.06864825696,
Men 1/2/3/4 Masters 60+,4,34873,Bruce,Schwab,Portland Velo Club,0:44:35,41343,411.35631476964,352.95840728411,
Men 1/2/3/4 Masters 60+,5,94475,Ron,Dunn,BMB,0:44:54,149530,403.45809007005,363.84816631126,
Men 1/2/3/4 Masters 60+,6,92494,Paul,Denis,TEAM BIG WATTS Powered by KDBDRDND,0:45:00,118982,385.89636590824,374.7379253384,
Men 1/2/3/4 Masters 60+,7,186,Derek,Griggs,Recycled Sports,0:45:15,120116,386.17379497877,385.62768436555,
Men 1/2/3/4 Masters 60+,8,51165,James,Nash,CCB,0:45:46,64384,339.732288357,396.5174433927,
Men 1/2/3/4 Masters 60+,9,155293,Eugene,Petrella,Clinton Cycling Club,0:45:53,46462,384.91010120595,407.40720241984,
Men 1/2/3/4 Masters 60+,10,63,John,Grenier,Rainbow Bicycle Racing,Lap,66046,464.41866876411,418.29696144699,
Men 1/2/3/4 Masters 60+,11,1175,George,Benington,Portland Velo Club,Lap,3300,477.47132380489,429.18672047414,
Men 1/2/3/4 Masters 60+,12,4742,Edward,Dishong,Guipago Custom Cycles,Lap,94736,511.94278709294,440.07647950128,
Men 1/2/3/4 Masters 60+,13,1563,Paul,Niehoff,Portland Velo Club,Lap,120408,520.81787442578,450.96623852843,
Men 1/2/3/4 Masters 60+,14,79865,Tom,Catalano,Essex County Velo,Lap,270470,436.9216642044,461.85599755557,
Men 1/2/3/4 Masters 60+,15,341,Joe,Rapuano,Essex County Velo,Lap,70318,571.36784481842,472.74575658272,
Men 1/2/3/4 Masters 60+,16,1268,Jim,Dowling,Maine Cycling Club,Lap,102843,709.28987743905,483.63551560987,
Men 1/2/3/4 Masters 60+,DNF,4809,Gerry,Remsen,Portland Velo Club,DNF,29530,651.8699684935,505.41503366416,
Men 4,1,76474,Scott,White,Maine Cycling Club,0:41:16,377496,354.56821813519,354.56821813519,
Men 4,2,77154,Kyle,Rancourt,Rancourt & Co. Shoecrafters,0:41:32,394990,386.3398463073,367.07660879832,
Men 4,3,119755,Caleb,Bradshaw,Riverside Racing,0:41:33,562887,405.41234022005,378.49563914489,
Men 4,4,176952,Darren,Piotrow,Sunapee Racing Team,0:42:33,552127,463.50985506704,389.91466949146,
Men 4,5,157984,Kyle,Wilson,Tall Sock Racing,0:43:01,502219,483.85869472228,401.33369983804,
Men 4,6,174366,Ryan,Bourgoin,Tall Sock Racing,0:43:58,565553,426.74892764452,412.75273018461,
Men 4,7,2629,Dennis,Claire,,0:44:12,225882,425.67207729325,424.17176053118,
Men 4,8,88187,Andrew,Scheufele,Hup United,0:44:22,485726,432.51034546344,435.59079087776,
Men 4,9,126112,Varoujan,Hagopian,Minuteman Road Club,0:44:28,422911,442.40424018295,447.00982122433,
Men 4,10,171390,Randy,Boneta,Blue Collar Racing,0:44:29,549264,436.1010924243,458.4288515709,
Men 4,11,148775,Henry,Coote,Riverside Racing,0:46:05,543875,476.18590876792,469.84788191748,
Men 4,12,77166,Bruce,Rychlik,,0:46:39,303810,434.44130448498,481.26691226405,
Men 4,13,158008,Phil,Pereira,Minuteman Road Club,0:47:12,443457,537.33882648084,492.68594261062,
Men 4,14,53832,Anthony,Castiglia,,0:47:45,277927,527.38653274019,504.1049729572,
Men 4,15,43093,Nathan,Muehleisen,Wheelworks Racing,Lap,335878,521.2778526583,515.52400330377,
Men 4,16,162571,Edz,Lamy,Comprehensive Racing / GC Coaching,Lap,542812,555.68853505826,526.94303365035,
Men 4,17,83844,Stephen,Simmerman,PBM Coaching,Lap,229905,565.28941966528,538.36206399692,
Men 4,18,64670,Peter,Mead,Colonial Bicycle Company,Lap,359746,572.78597141654,549.78109434349,
Men 4,19,142645,Andrew,Weaver,,Lap,460915,594.72819133078,561.20012469007,
Men 4,20,34168,Marc,Richardson,Portland Velo Club,Lap,260241,520.14262449728,572.61915503664,
Men 4,DNF,172610,Sean,Patch,Riverside Racing,DNF,564012,470.02622618862,595.45721572979,
Men 4,DNF,177691,Charles,Spivey,Engine Room Velo p/b WHOOP,DNF,550691,564.21537660908,595.45721572979,
Men 5,1,164504,Wyatt,Mckibben,BBCC,0:30:46,537702,470.56294047832,393.58317469528,
Men 5,2,177219,Maxwell,Mershimer,BMB,0:31:07,558204,440.0708397839,411.88527785837,
Men 5,3,184734,Nelson,Repenning,Massachusetts Institute of Technology,0:31:11,538459,460.45827857396,430.18738102146,
Men 5,4,174402,Richard,Dalessandro,Rainbow Bikes Racing,0:32:13,0,458.09586810754,448.48948418455,
Men 5,5,189689,Stephen,Cameron,Green Line Velo,0:33:11,497930,540,466.79158734764,
Men 5,6,189690,Stephen,Becker,,0:33:45,0,540,485.09369051073,
Men 5,7,179264,Dan,Ventura,Portland Velo Club,0:34:23,0,469.17304482547,503.39579367382,
Men 5,8,189691,Dixon,Jacob,Project 207,0:34:40,0,540,521.69789683691,
Men 5,9,158985,Lance,Cote,Portsmouth HIgh School,0:35:03,577021,518.08454527892,540,
Men 5,10,163600,John,Tabb,Portland Velo Club,0:35:29,0,540,558.30210316309,
Men 5,11,189692,Wylie,Fiutak,emtek,0:36:38,0,540,576.60420632618,
Men 5,12,185949,Skyler,Fugelso,,0:37:55,587567,620.43535204528,594.90630948927,
Men 5,13,189693,Jon,Fiutak,emtek,Lap,0,540,613.20841265236,
Men 5,14,68026,David,Beneman,Portland Velo Club/Cyclemania,Lap,0,670.89995122743,631.51051581545,
Men 5,15,177226,Jonathan,Sylvester,,Lap,0,661.20365854392,649.81261897854,
Men 5,16,177696,Gregg,Cote,Portsmouth High School cycling,Lap,0,662.93988455005,668.11472214163,
Women 1/2/3,1,94520,Regina,Legge,Trek Cyclocross Collective,0:50:00,415018,380.07261675038,380.07261675038,
Women 1/2/3,2,124131,Annabel,Buckley mcmahon,New England Devo p/b Cadence Wealth Management,0:53:02,486870,442.63604906831,398.95275451691,
Women 1/2/3,3,64719,Nicole,Cyr,Bikeman.com,0:53:03,303505,464.41222793499,413.21064981212,
Women 1/2/3,4,125237,Sara,Katz,Colonial Bicycle Company,0:53:05,486283,456.62565018885,427.46854510732,
Women 1/2/3,5,143791,Susan,Mcdonough,BMB,0:53:29,49468,458.48486270181,441.72644040253,
Women 1/2/3,6,79033,Ella,Dishong,Guipago Custom Cycles,0:54:15,415449,472.39145022508,455.98433569773,
Women 1/2/3,7,124068,Stephanie,Makoujy,Tall Sock Racing,0:54:28,428303,511.50413792924,470.24223099294,
Women 1/2/3,8,786,Michele,Satrowsky,Riverside Racing,0:54:35,254417,486.80966262413,484.50012628815,
Women 1/2/3,9,124067,Laura,Campbell,Portland Velo,0:56:04,482159,549.40240658293,498.75802158335,
Women 1/2/3,10,125239,Jennifer,Murphy,Colonial Bicycle Company,0:56:31,463274,484.28480468369,513.01591687856,
Women 1/2/3,11,45606,Karen,Nash,Riverside Racing,Lap,64385,510.70638054257,527.27381217376,
Women 1/2/3,12,171782,Kara,Simeonov,545 Velo,Lap,564475,513.2441050994,541.53170746897,
Women 1/2/3,13,79023,Katherine,Brown,Riverside Racing,Lap,385846,533.14415946454,555.78960276417,
Women 1/2/3,14,73199,Erin,Holmes,Colavita-Cowbell Racing,Lap,387994,619.01787913612,570.04749805938,
Women 1/2/3,15,126121,Tania,Gregory,Colonial Bicycle Company,Lap,486177,578.13468240403,584.30539335458,
Women 1/2/3,16,56466,Laura,Kernan,Riverside Racing,Lap,359187,565.78730723193,598.56328864979,
Women 1/2/3,DNF,35244,Danielle,Ruane,Sunapee Racing Team,DNF,292549,481.22094676194,627.0790792402,
Women 4/5,1,162028,Libby,Greeley,Riverside Racing,0:27:19,517566,535.33294550196,450.63611895558,
Women 4/5,2,132093,Kathy,Ventura,Tall Sock Racing,0:27:23,500908,548.49769358702,470.20699863545,
Women 4/5,3,143786,Chanah,Katz,Colonial Bicycle Company,0:27:48,518617,535.4419352304,489.77787831532,
Women 4/5,4,187864,Mia,Eberstadt,New England Devo p/b Cadence Wealth Management,0:28:26,581862,476.9116448543,509.34875799519,
Women 4/5,5,172617,Athena,Moore,B2C2 p/b JRA Cycles,0:28:30,563993,519.70553911084,528.91963767506,
Women 4/5,6,111225,Sarah,Proctor,The Velo Resource,0:28:54,515109,512.66144422696,548.49051735493,
Women 4/5,7,189694,Kim,Shattuck,,0:29:00,0,600,568.0613970348,
Women 4/5,8,53695,Rosalea,Kimball,,0:30:42,0,608.34035188562,587.63227671467,
Women 4/5,9,453,Loraine,Warner,Team BFSC,0:31:52,0,548.49051735493,607.20315639454,
Women 4/5,10,158736,Kristine,Tucker,,Lap,0,600,626.77403607441,
Women 4/5,11,189695,Amanda,Barbo,,Lap,0,600,646.34491575428,
