Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenbergcross,2015-11-1,Women Elite,33,43,461.95162619794,
Flandriencross Hamme,2015-11-29,Women Elite,25,40,409.20990330395,
Zilvermeercross,2015-12-12,Women Elite,28,36,505.6002983299,
Scheldecross Antwerpen,2015-12-19,Women Elite,30,51,457.80747847025,
Versluys Cyclocross,2015-12-30,Women Elite,11,30,355.10917335639,
Kasteelcross Zonnebeke,2016-01-16,Women Elite,11,26,373.10667864415,
Waaslandcross,2016-02-6,Women Elite,27,33,472.94614395077,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,27,35,448.66416037103,
G.P. Stad Eeklo,2016-02-14,Women Elite,11,20,391.95780056373,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,21,42,425.82348000407,
Niels Albert CX,2016-10-22,Women Elite,21,22,462.67597796325,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Women Elite,27,33,377.55914282094,
Kasteelcross Zonnebeke,2017-01-21,Women Elite,16,28,403.52911430252,
Parkcross Maldegem,2017-02-1,Women Elite,27,28,523.41447532485,
