Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross Series #1,2012-09-4,Men B,11,13,461.45784738949,
Twilight Cyclocross Series #2,2012-09-11,Men B,8,16,392.13113943668,
Twilight Cyclocross Series #3,2012-09-18,Men B,11,12,474.92836528951,
Psycho Cross Series #2,2012-10-13,Men B,4,7,410.83402675585,
Twilight Cyclocross Series #1,2013-09-2,Men B,5,10,405.3567200257,
Twilight Cyclocross Series #2,2013-09-9,Men B,7,13,412.80357392207,
Twilight Cyclocross Series #3,2013-09-16,Men B,7,15,393.5270922855,
Psycho Cross,2013-09-22,Men B,6,7,435.0943315567,
Twilight Cyclocross Series #4,2013-09-23,Men B,7,8,453.99024775632,
Psycho Cross #5,2013-11-30,Men B,8,8,456.2520626144,
Psycho Cross Series,2014-09-6,Masters A 35+ Men,2,2,,
Psycho Cross Series,2014-09-6,MEN A,5,5,,
Twilight Cross Series,2014-09-9,Men A,4,4,,
Twilight Cross Series #3,2014-09-16,Men A,7,8,394.49124872699,
Twilight Cross Series #4,2014-09-23,Men A,7,7,395.98376443115,
Twilight Cross Series #5,2014-09-30,Men A,5,5,,
Psycho Cross Series #2,2014-10-4,Masters Men A,3,4,,
Psycho Cross Series #2,2014-10-4,Men A,1,1,,
Psycho Cross Series #3,2014-10-5,Men A,5,6,444.29853076756,
Twilight Cyclocross Series #2,2015-08-25,Men A,4,6,,
Twilight Cyclocross Series #3,2015-09-1,Men A,4,8,335.65453011789,
Twilight Cyclocross Series,2015-09-8,Men A,6,6,363.68614791964,
Psycho Cross Series #1,2015-09-13,Men A,4,4,,
Twilight Cyclocross Series #5,2015-09-15,Men A,3,3,,
Twilight Bike Racing Series Cross,2016-09-6,Men 2,6,6,419.61549491055,
Twilight Bike Racing Series Cross #2,2016-09-13,Men 2,6,6,409.18865025388,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 2,6,7,443.29017724114,
