First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jess,Kates Galatro,Crosstobeerfest,2016-10-19,Elite Women (Cat 1/2/3)*,9,9,582.5249584405,
Jess,Kates Galatro,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,23,41,576.01752277374,
James,Norris,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,33,58,392.22198167535,
James,Norris,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,18,58,337.42640058856,
Alix,Norris,Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),30,53,584.68789343005,
James,Norris,New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,34,57,423.29059263677,
Alix,Norris,New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,16,34,556.21924825507,
James,Norris,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,30,89,376.21977313354,
Alix,Norris,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,25,67,579.2995218728,
Alix,Norris,Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,34,82,561.77454161438,
James,Norris,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,43,125,361.21573055038,
James,Norris,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,16,85,336.95904965095,
Alix,Norris,Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4,7,27,530.97999023496,
Alix,Norris,Granite Gorge Cyclocross,2013-10-20,Women Cat 4,8,12,624.62871449094,
Alix,Norris,Hanover Cyclocross,2013-10-19,Women 3/4              ,13,26,590.03188586895,
James,Norris,Hanover Cyclocross,2013-10-19,Men Cat 3/4,13,25,426.11387878885,
Vinnie,Galatro,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,57,89,514.39934034,
Vinnie,Galatro,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,76,117,502.31709727947,
James,Norris,Sucker Brook Cyclocross,2013-09-22,3 Men,13,52,357.59274174271,
Alix,Norris,Sucker Brook Cyclocross,2013-09-22,3/4 Women,10,39,496.42997555003,
James,Norris,Cyclocross at White Park,2013-09-21,Cat 3/4,9,28,384.23094052438,
Alix,Norris,Cyclocross at White Park,2013-09-21,Women 3/4,2,18,562.82037541379,
James,Norris,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,39,75,417.39007482512,
Alix,Norris,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Women 3/4,20,24,696.63373163042,
Marc,Stannard,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,28,53,564.35929098051,
James,Norris,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,51,77,443.43508176829,
Alix,Norris,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Women 3/4,23,24,747.32924097924,
Marc,Stannard,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,17,53,480.85093979819,
Vinnie,Galatro,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,82,101,496.65246557304,
Jesse,Norris,Paradise Cross Frenzy,2012-11-10,Men Cat 3/4,29,33,496.78321595034,
Vinnie,Galatro,Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,47,63,474.20037097738,
Vinnie,Galatro,Independence Cross,2012-10-27,Men Cat 3/4 Open  ,27,31,522.1967643206,
Vinnie,Galatro,Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,40,52,448.58634544764,
Vinnie,Galatro,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,65,92,468.9283650131,
Vinnie,Galatro,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,72,110,459.1056717011,
Vinnie,Galatro,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,75,107,486.9177962711,
James,Norris,Green Mountain Cyclocross Day 2,2012-09-16,Men 3,35,63,416.70833369058,
Vinnie,Galatro,Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,30,39,482.09749039942,
Vinnie,Galatro,Horseshoe Scramble,2011-12-3,Men 3   (45 Minutes),28,28,513.27232734829,
Raina,White,Northeast Velo Cross,2011-11-19,WOMEN CAT 4,3,20,529.39582945048,
Alix,Norris,Northeast Velo Cross,2011-11-19,WOMEN CAT 4,4,20,541.57703145815,
Eric,Krivitzky,Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,28,40,386.68234648629,
Alix,Norris,West Hill Shop Cyclocross,2011-11-13,Women Cat. 4,6,10,628.89937476088,
Raina,White,Paradise Cross Frenzy,2011-11-12,Women Open,13,14,583.65480785027,
George,Hanna,Paradise Cross Frenzy,2011-11-12,Men Cat 3 / 4,12,28,390.47655494636,
Eric,Krivitzky,Paradise Cross Frenzy,2011-11-12,Men Cat 3 / 4,18,28,447.61722526821,
John,Abrahamsen,Paradise Cross Frenzy,2011-11-12,Men Cat 3 / 4,23,28,495.23445053643,
Alix,Norris,Paradise Cross Frenzy,2011-11-12,Women Cat 4 / Citizen,4,8,553.9028410685,
Andrea,Larosa,Paradise Cross Frenzy,2011-11-12,Women Cat 4 / Citizen,6,8,604.17836890283,
Jess,Kates Galatro,Staten CX,2011-11-12,Pro/1/2/3 Women,6,10,462.96170369835,
Vinnie,Galatro,Staten CX,2011-11-12,3 Men,35,45,465.74813396829,
James,Norris,Cycle-Smart International Day 2,2011-11-6,Amateur Men,132,136,544.04973182296,
Alix,Norris,Cycle-Smart International Day 2,2011-11-6,Amateur Women,41,84,583.65423292444,
Alix,Norris,Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,38,75,577.21772528954,
James,Norris,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,68,139,390.3836225639,
Jess,Kates Galatro,HPCX,2011-10-30,Cat 3/4 Women,17,25,628.12348220785,
James,Norris,Downeast Cyclocross Day 2,2011-10-23,Amateur Men,42,70,392.44433131398,
John,Abrahamsen,Downeast Cyclocross Day 2,2011-10-23,Amateur Men,69,70,489.0676170659,
Alix,Norris,Downeast Cyclocross Day 2,2011-10-23,Amateur Women,36,44,645.52711326048,
James,Norris,Downeast Cyclocross Day 1,2011-10-22,Amateur Men,58,70,445.33595610708,
John,Abrahamsen,Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),35,35,378.13243865859,
Eric,Krivitzky,Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,26,57,398.60746826349,
John,,Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,48,57,467.28760486904,
Jess,Kates Galatro,Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,25,50,622.69131269552,
James,Norris,Sucker Brook Cross,2011-09-25,3 Men,32,43,465.39495739898,
Alix,Norris,Sucker Brook Cross,2011-09-25,3/4 Women,15,56,491.71911943725,
Alix,Norris,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,26,32,692.67119711299,
James,Norris,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,27,43,411.89860845535,
George,Hanna,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,31,43,435.85671361086,
Jess,Kates Galatro,Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,33,42,731.19474289746,
James,Norris,Green Mountain CX Day 2,2011-09-18,Amateur Men,67,78,456.95555793749,
Alix,Norris,Green Mountain CX Day 2,2011-09-18,Amateur Women,39,45,717.28170260379,
Alix,Norris,Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,42,47,746.96461815101,
James,Norris,Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,56,95,416.00854410777,
George,Hanna,Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,29,81,365.12945213072,
John,Abrahamsen,Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,59,81,511.97703224195,
George,Hanna,Northeast Velo Cross,2010-11-20,MEN 3/4,9,34,338.12772489184,
John,Abrahamsen,Northeast Velo Cross,2010-11-20,MEN 3/4,20,34,423.20210316556,
Raina,White,West Hill Shop Cyclocross,2010-11-14,Women Cat. 1-3 (a),10,20,454.815320392,
Alix,Norris,West Hill Shop Cyclocross,2010-11-14,Women Cat. 4 (b/c),14,17,686.30828327829,
George,Hanna,West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,7,34,346.37733841452,
James,Norris,West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,17,34,429.05403594985,
John,Abrahamsen,West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,24,34,486.92772422458,
Alix,Norris,Paradise Cross Frenzy,2010-11-13,Women Cat 4/Citizen,8,15,622.34639903533,
Deb,Shearer,Paradise Cross Frenzy,2010-11-13,Women Cat 4/Citizen,11,15,683.23671279515,
Amber,Hanna,Paradise Cross Frenzy,2010-11-13,Women Cat 4/Citizen,12,15,703.53348404842,
Marc,Stannard,Paradise Cross Frenzy,2010-11-13,Men Cat 4/Citizen,16,33,540,
George,Hanna,Paradise Cross Frenzy,2010-11-13,Men 3/4,2,19,323.31919098401,
Eric,Krivitzky,Paradise Cross Frenzy,2010-11-13,Men 3/4,6,19,376.60454284026,
John,Abrahamsen,Paradise Cross Frenzy,2010-11-13,Men 3/4,11,19,443.21123266057,
James,Norris,Paradise Cross Frenzy,2010-11-13,Men 3/4,12,19,456.53257062463,
Raina,White,Paradise Cross Frenzy,2010-11-13,Women Open 1-4,6,10,460.45700170771,
John,Abrahamsen,Paradise Cross Frenzy,2010-11-13,Masters 35+/Masters 45+,10,26,353.91857625327,
Vinnie,Galatro,Staten CX,2010-11-13,Cat 3 Men,30,32,513.16211028188,
Jess,Kates Galatro,Staten CX,2010-11-13,Cat 4 Women,12,18,634.46786993505,
George,Hanna,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,37,127,340.08450847373,
Eric,Krivitzky,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,73,127,431.20186736275,
John,Abrahamsen,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,109,127,522.31922625177,
Raina,White,Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,18,74,457.76105893099,
Amber,Hanna,Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,72,74,721.45274985655,
George,Hanna,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,35,140,327.40576629014,
James,Norris,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,97,140,470.71246951772,
John,Abrahamsen,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,103,140,484.58086015265,
Eric,Krivitzky,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,135,140,540.05442269236,
Raina,White,Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,16,75,451.59896511104,
Alix,Norris,Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,68,75,735.40661858758,
James,Norris,Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,16,71,332.2203777452,
George,Hanna,Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,17,71,336.73901922885,
Eric,Krivitzky,Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,45,71,463.26098077115,
John,Abrahamsen,Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,54,71,503.92875412403,
Raina,White,Downeast CX Day 2,2010-10-24,Women 3/4                          ,6,33,442.57535315357,
Alix,Norris,Downeast CX Day 2,2010-10-24,Women 3/4                          ,28,33,714.69364827412,
Amber,Hanna,Downeast CX Day 2,2010-10-24,Women 3/4                          ,29,33,727.06266168869,
Raina,White,Downeast CX Day 1,2010-10-23,Women 3/4              ,15,34,528.97903927185,
Alix,Norris,Downeast CX Day 1,2010-10-23,Women 3/4              ,34,34,728.96869042026,
George,Hanna,Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,25,65,371.49595325502,
Eric,Krivitzky,Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,32,65,404.7506744575,
John,Abrahamsen,Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,51,65,495.01348914995,
James,Norris,Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,55,65,514.01618697993,
Eric,Krivitzky,Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,11,37,375.69906865161,
John,Abrahamsen,Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,16,37,416.2633616116,
Vinnie,Galatro,Granogue Cross Day 1,2010-10-16,Category:        B Men,89,104,532.93897369476,
Jess,Kates Galatro,Granogue Cross Day 1,2010-10-16,Category:        B Women,42,46,753.15974542529,
Vinnie,Galatro,WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,71,98,522.52995926952,
George,Hanna,Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,11,36,368.67158199384,
James,Norris,Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,32,36,524.17842010031,
Alix,Norris,Noreaster Cross at Loon Mountain,2010-09-25,Cat 3/4 Women                               ,19,22,715.20825957604,
Vinnie,Galatro,Charm City Cross Day 2,2010-09-19,B Men,94,118,555.17265343808,
George,Hanna,Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,51,99,418.25692062269,
Eric,Krivitzky,Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,61,99,444.33823579796,
John,Abrahamsen,Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,77,99,486.06834007839,
Raina,White,Green Mountain Cyclocross Day 1,2010-09-18,Women 3/4                                        ,13,36,553.89647388471,
John,Abrahamsen,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,68,97,438.83282897452,
George,Hanna,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,69,97,440.68201130664,
Eric,Krivitzky,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,75,97,451.77710529936,
James,Norris,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,86,97,472.11811095268,
Eric,Krivitzky,Palmer Jungle Cross,2010-08-29,CAT 3/4,14,41,390.78554814548,
John,Abrahamsen,Palmer Jungle Cross,2010-08-29,CAT 3/4,26,41,451.54316856138,
Jess,Kates Galatro,The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Women,4,13,422.67225310832,
Vinnie,Galatro,The Ice Weasels Cometh,2009-12-12,Cat 3 Men,36,40,494.73252908993,
Vinnie,Galatro,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 3,19,22,506.92148304943,
Jess,Kates Galatro,Phillipsburg Riverfront Cyclocross,2009-12-5,WOMEN CAT 1-2-3,4,6,,
Jess,Kates Galatro,Staten CX,2009-11-29,3/4 Women,1,16,421.06414860797,
Eric,Krivitzky,Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,35,68,427.30949640223,
John,Abrahamsen,Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,57,68,533.29967698283,
Jess,Kates Galatro,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 3/4 Women                          ,3,19,463.60785761884,
Vinnie,Galatro,USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,70,78,499.34623678629,
Jess,Kates Galatro,USGP Mercer Cup Day 2,2009-11-15,Women 3/4,6,30,484.67681396694,
Molly,Housman,Bethlehem Cup,2009-11-15,Open Women 1/2/3,6,9,,
Vinnie,Galatro,USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,70,79,499.34623678629,
Jess,Kates Galatro,USGP Mercer Cup Day 1,2009-11-14,Women 3/4,10,31,508.39011265837,
Eric,Krivitzky,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,49,94,402.03199886527,
George,Hanna,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,77,94,481.65320149618,
John,Abrahamsen,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,86,94,507.24573091326,
Vinnie,Galatro,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,37,53,484.5042722785,
Jess,Kates Galatro,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Women,2,20,441.11862703025,
Molly,Housman,Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,9,41,464.75872871855,
Eric,Krivitzky,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,42,108,382.53068793563,
John,Abrahamsen,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,66,108,448.26392742389,
George,Hanna,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,75,108,472.91389223199,
Eric,Krivitzky,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,12,42,403.95825816494,
John,Abrahamsen,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,20,42,450.13023131748,
George,Hanna,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,25,42,478.98771453781,
Vinnie,Galatro,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,43,73,469.76240782612,
Jess,Kates Galatro,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 3/4 Women                                     ,4,31,466.6470852225,
Jess,Kates Galatro,Beacon Cross,2009-10-31,Cat 3/4 B Women,7,26,506.92979118664,
Vinnie,Galatro,Beacon Cross,2009-10-31,Cat 2/3/4 Men,60,80,476.66714190554,
Eric,Krivitzky,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,12,37,397.99843970784,
John,Abrahamsen,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,15,37,413.8565401282,
Molly,Housman,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Women                           ,7,12,504.25543573025,
George,Hanna,Paradise Cross Frenzy,2009-10-25,Men Cat 3/4,5,16,378.5977347055,
John,Abrahamsen,Paradise Cross Frenzy,2009-10-25,Men Cat 3/4,8,16,407.53674495623,
Molly,Housman,Paradise Cross Frenzy,2009-10-25,Women Open,1,10,425,
Eric,Krivitzky,Paradise Cross Frenzy,2009-10-25,Men Cat 1-3,6,8,,
John,Abrahamsen,Paradise Cross Frenzy,2009-10-25,Men Cat 1-3,8,8,,
Vinnie,Galatro,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,61,95,430.43638778849,
Jess,Kates Galatro,USGP Derby City Cup Day 2,2009-10-25,Women 3/4,5,32,460.97146548051,
Vinnie,Galatro,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,65,97,466.26463746176,
Jess,Kates Galatro,USGP Derby City Cup Day 1,2009-10-24,Women 3/4,6,32,489.18319621055,
Vinnie,Galatro,Wissahickon Cross,2009-10-18,B Men                           ,68,94,492.04817026866,
Jess,Kates Galatro,Wissahickon Cross,2009-10-18,B Women                         ,8,34,512.54835595461,
Eric,Krivitzky,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,3/4 Men,3,21,360.68683231788,
John,Abrahamsen,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,3/4 Men,17,21,476.81230405871,
Jess,Kates Galatro,Granogue Cross UCI C2,2009-10-17,B Women,4,31,485.96231453032,
Vinnie,Galatro,Granogue Cross UCI C2,2009-10-17,B Men,69,104,536.15095537587,
Vinnie,Galatro,Iron Cross Lite,2009-10-10,MEN CAT 3/4,7,17,411.90664788608,
Jess,Kates Galatro,Iron Cross Lite,2009-10-10,WOMEN 1/2/3/4,7,18,476.57218951792,
Vinnie,Galatro,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,83,101,524.95117934,
Jess,Kates Galatro,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,6,59,445.41289767488,
George,Hanna,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,82,110,495.95501015292,
John,Abrahamsen,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,93,110,524.88190803925,
Vinnie,Galatro,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,97,110,535.40077999791,
Jess,Kates Galatro,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,9,75,438.33986220617,
Vinnie,Galatro,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,51,78,473.22397390528,
Jess,Kates Galatro,USGP/Planet Bike Cup Day 2,2009-09-27,Women 3/4,6,22,536.88335018819,
Eric,Krivitzky,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,26,91,392.17031912209,
George,Hanna,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,45,91,463.89067385045,
John,Abrahamsen,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,64,91,535.61102857881,
Jess,Kates Galatro,USGP/Planet Bike Cup Day 1,2009-09-26,Women Cat. 3/4,2,22,474.94249109589,
Vinnie,Galatro,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,52,70,453.15360166902,
Eric,Krivitzky,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,44,79,441.37089388468,
George,Hanna,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,50,79,461.38552856881,
John,Abrahamsen,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,68,79,521.42943262119,
Jess,Kates Galatro,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Women                 ,7,50,566.04101216348,
Vinnie,Galatro,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,76,125,489.7973919515,
Eric,Krivitzky,Sucker Brook 'Cross,2009-09-20,3 Men                                             ,31,57,455.4592268622,
George,Hanna,Sucker Brook 'Cross,2009-09-20,3 Men                                             ,36,57,478.0812730003,
Jess,Kates Galatro,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 3/4 - B Women,5,35,497.29271242993,
Vinnie,Galatro,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,52,67,467.70913517886,
Jess,Kates Galatro,New Jersey State Fair SpectaCross,2009-08-1,Pro/Elite Women & Elite Junior Men,6,6,,
Vinnie,Galatro,New Jersey State Fair SpectaCross,2009-08-1,B Men - Race 2,8,8,,
Vinnie,Galatro,New Jersey State Fair SpectaCross,2009-07-31,Cat B-Main (Pro Women Elite Jr. Men B-Men),20,25,501.1189139807,
Jess,Kates Galatro,New Jersey State Fair SpectaCross,2009-07-31,Cat B-Main (Pro Women Elite Jr. Men B-Men),22,25,522.58147428041,
Raina,White,BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Women                             39 start,10,39,477.98214303135,
Eric,Krivitzky,BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,9,63,426.92296751307,
John,Abrahamsen,VT Psycho Cross,2008-11-8,Men 4,3,17,477.01935491848,
John,Abrahamsen,VT Psycho Cross,2008-11-8,Men 3/4,7,13,447.34460876507,
Eric,Krivitzky,18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,17,89,480.66550930728,
Raina,White,18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,13,52,501.67879898152,
Eric,Krivitzky,18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,10,88,419.29781632402,
Eric,Krivitzky,Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,8,38,382.39003854438,
John,Abrahamsen,Wicked Creepy Cyclocross Race,2008-10-26,Cat 4/citizen Men,2,19,440.65446193697,
Raina,White,Wicked Creepy Cyclocross Race,2008-10-26,Cat 1/2/3/4 Women,7,12,500.17818833385,
Eric,Krivitzky,Green Mountain Cyclocross Round 1,2008-09-27,Cat 4 Men                                 27 start,5,27,454.78444113939,
Eric,Krivitzky,Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,4,66,436.54865866217,
Raina,White,West Hill Shop Cyclocross,2007-11-11,Cat 4. Women,6,16,523.62920820973,
Eric,Krivitzky,West Hill Shop Cyclocross,2007-11-11,Cat. 4 Men,36,44,662.69286436179,
Eric,Krivitzky,VT Mountain Psycho Cross,2007-11-10,Men 3/4                        17                 ,14,17,568.57197533833,
Eric,Krivitzky,Chainbiter 9.0,2007-11-3,4 Men                  99            starters,42,84,533.80941413606,
Eric,Krivitzky,Wicked Creepy Cyclocross Race,2007-10-28,Category 4 Men,8,25,455.97343078356,
Eric,Krivitzky,Catamount Cyclocross Weekend,2007-10-20,Beginner Men Saturday,12,23,546.81085976281,
Raina,White,Catamount Cyclocross Weekend,2007-10-20,Beginner Women Saturday,4,7,,
Eric,Krivitzky,Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,60,104,527.84362739097,
Joe,Collins,Sucker Brook Cross,2007-09-16,A Masters 55+,7,10,448.34665814121,
Eric,Krivitzky,Sucker Brook Cross,2007-09-16,C Men,31,57,566.05926435911,
