Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,23,167,274.42749067544,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,24,164,279.50082551173,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Junior,18,32,341.66338487784,
Rivabellacross #NormandyCX,2023-10-29,Men Junior,18,37,338.47540930816,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,33,140,295.69434267928,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,36,140,298.8619121214,
Cyclo-cross en Contentin Flamanville (Hommes et Femmes Juniors),2023-12-3,Men Junior,6,21,310.55593111541,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,28,122,281.36197036263,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,37,122,302.88738162318,
Championnats de France de Cyclo-cross,2024-01-14,Men Junior,31,62,305.98526129813,
