Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: Heiser Farm CX,2017-09-30,Junior Women 3/4/5,9,11,613.84799473157,
GPCM: Heiser Farm CX,2017-09-30,Junior Women 9,3,5,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Women 3/4/5,13,13,712.91806593222,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Women 9,3,3,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Women 3/4/5,14,15,694.78185974067,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Women 9,6,7,695.97717470546,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Women 3/4/5,14,15,766.44543622232,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Women 9,4,4,,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Women 3/4/5,16,18,705.9745762508,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 10-12,9,12,753.67331596881,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 3/4/5,20,24,717.04725823199,
Keizer Rapids Cyclocross Series,2019-08-14,Junior Women 11-12,2,3,,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Women 17-18,3,4,,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Women 3/4/5,8,13,625.21625563387,
