Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 50+,17,18,563.51372833743,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT MEN,28,34,603.5765625,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,28,50,573.03289595243,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,MASTER MEN 50+,21,25,552.37439329642,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 50+,16,22,541.23250568811,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,38,59,437.11945983792,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 3 Men,29,35,525.95169372629,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,38,52,452.5400779373,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,44,57,446.14371034554,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,54,67,473.9930929708,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 50+,20,25,460.98842192774,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 3,21,32,432.896887622,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C3 H (Men),16,26,492.78472554523,
Quebec Championships,2021-10-30,Men Master Men: 55-64 Yrs,12,15,450.22265224012,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C3H (Men),24,34,537.59135114649,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C4H (Men),3,7,457.70048153575,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master Men: 55-64 Yrs,12,19,508.06151543338,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men 55+,14,15,557.93537517146,
