Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series #1,2007-09-6,Category B Men,21,25,486.96560194119,
Thrilla Cross Series #2,2007-09-13,Men B,23,27,453.35507185093,
Thrilla Cross Series #3,2007-09-20,Men B,15,26,464.05993748529,
Hood River Cyclocross Classic,2007-09-23,Men C,20,45,534.50408129138,
Battle at Barlow CCX,2007-09-30,Men C,40,56,622.78170237528,
Thrilla Cross Series #4,2007-10-4,Men B,10,22,429.97282031718,
Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Men C,7,10,545.07919616531,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men C,4,6,,
Thrilla Cross Series,2008-09-4,Men B,12,28,423.0321339492,
Thrilla Cross Series,2008-09-11,Men B,15,28,405.53546357913,
Pain on the Peak,2008-09-13,Men C,12,30,455.24223177919,
Kruger's Kermesse Farm Crit,2008-09-14,Men C,25,44,524.07068615718,
Hood River Double Cross #1,2008-09-20,Men C,13,20,552.07458739699,
Hood River Double Cross #2,2008-09-21,Men C,14,27,532.02423295365,
Battle at Barlow,2008-09-28,Category C,15,64,489.70955196581,
Psycho Cross #1,2008-10-4,Men C,2,11,460.27745814008,
Thrilla Cross Series #4,2008-10-12,Men B,16,34,435.63849765258,
Psycho Cross #2,2008-10-18,Men C,3,10,464.87552893006,
Battlecreek Cross,2008-11-8,Category C,9,43,443.49675323986,
Psycho Cross #3,2008-11-22,Men C,1,11,404.04079970328,
Thrilla Cross Series,2009-09-3,Men B,18,40,399.17456742078,
Thrilla Cross Series,2009-09-10,Men B,12,42,399.77749101636,
Pain on the Peak,2009-09-12,Men B,17,24,455.82493821064,
Hood River Double Cross,2009-09-19,Men B,14,23,459.01274531783,
Hood River Double Cross Day Two,2009-09-20,Men B,19,30,463.58024577121,
Cross Crusade #2,2009-10-11,Category B,96,99,535.79455862528,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men B,8,10,429.88095167334,
Cyclebration Cyclocross,2010-09-11,Men's C's,3,34,450.73408374462,
Battle at Barlow,2010-09-26,Beginner Men,28,59,533.16077586207,
Blind Date at the Dairy,2010-09-29,Beginner Men (First Dates),13,32,523.8,
David Douglas CX,2010-10-2,Beginner Men,7,28,488.32500360926,
Ninkrossi CX,2010-10-16,Beginner Men,12,27,524.73203744783,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Men,15,41,497.84604287891,
Fridley Fright Cyclocross,2010-10-31,Men B,28,28,528.24399978774,
Battle at Barlow,2011-09-24,Category C,54,60,651.38256002418,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,39,86,390.97248053724,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Singlespeed A,11,13,420.87802195803,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,30,85,366.48233195863,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,13,61,383.56280820996,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,21,56,420.17893465469,
Hood River Double Cross Day Two,2013-09-15,Master 35+ B,8,38,412.39464009654,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men B,3,15,356.61808629006,
Battle At Barlow,2013-09-29,Masters 35+ B,6,56,372.54791677586,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,92,96,547.29305041157,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ B,6,23,389.16097320362,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,52,117,438.88751416815,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ B,6,18,415.8785502316,
Psycho Cross,2013-11-16,Masters B 35+ Men,3,8,417.20985034849,
DDCX 1,2014-08-30,Masters 35+ b,2,63,346.07473240917,
Psycho Cross Series,2014-09-6,Masters B 35+ Men,1,5,,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,3,56,368.81039722791,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,2,41,351.2634578709,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men A 35+,10,14,427.08461058764,
Battle at Barlow,2014-09-28,Masters 35+ A,24,35,450.52454742156,
Psycho Cross Series #2,2014-10-4,Masters Men A,1,4,,
Psycho Cross Series #3,2014-10-5,Masters Men A,4,6,388.47418712818,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,39,72,445.81774895931,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,31,61,398.58379672454,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,24,46,421.41510787509,
Psycho Cross Series #4,2014-11-30,Men A 35+,5,7,361.46780425353,
