First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcel,Wildhaber,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,2,59,188.26923076923,
Michael,Wildhaber,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,8,59,195.88461538462,
Marcel,Wildhaber,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,2,59,178.11717697269,
Michael,Wildhaber,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,4,59,181.46780281488,
Loris,Rouiller,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,7,52,240.36251349555,
Julien,Taramarcaz,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,21,38,145.54646249359,
Loris,Rouiller,Soudal Cyclocross Leuven,2017-02-18,Men Juniors,3,25,234.22101090256,
Julien,Taramarcaz,Soudal Cyclocross Leuven,2017-02-18,Men Elite,20,34,140.41519795656,
Loris,Rouiller,Vestingcross Hulst,2017-02-12,Men Juniors,4,31,230.92031844509,
Julien,Taramarcaz,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,19,42,138.80674310218,
Johan,Jacobs,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,13,36,181.0084003532,
Julien,Taramarcaz,Krawatencross,2017-02-4,Men Elite,15,42,123.41449965123,
Johan,Jacobs,Krawatencross,2017-02-4,Men Under 23,18,43,202.19541607196,
Loris,Rouiller,World Championships,2017-01-28,Men Juniors,4,63,217.45408151028,
Mauro,Schmid,World Championships,2017-01-28,Men Juniors,12,63,239.05331847206,
Nicole,Koller,World Championships,2017-01-28,Women Under 23,14,43,292.22942783756,
Olivia,Hottinger,World Championships,2017-01-28,Women Under 23,25,43,350.5420260106,
Lara,Krähemann,World Championships,2017-01-28,Women Under 23,29,43,371.74660716443,
Simon,Zahner,World Championships,2017-01-28,Men Elite,9,60,104.58838872197,
Severin,Sägesser,World Championships,2017-01-28,Men Elite,14,60,115.22986616226,
Nicola,Rohrbach,World Championships,2017-01-28,Men Elite,15,60,117.35816165032,
Julien,Taramarcaz,World Championships,2017-01-28,Men Elite,19,60,125.87134360255,
Marcel,Wildhaber,World Championships,2017-01-28,Men Elite,24,60,136.51282104284,
Lise-marie,Henzelin,World Championships,2017-01-28,Women Elite,22,37,313.48462414651,
Johan,Jacobs,World Championships,2017-01-28,Men Under 23,16,50,171.37018098322,
Timon,Rüegg,World Championships,2017-01-28,Men Under 23,21,50,186.44227159106,
Kevin,Kuhn,World Championships,2017-01-28,Men Under 23,36,50,231.6585434146,
Loris,Rouiller,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,12,59,242.63656394258,
Mauro,Schmid,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,17,59,254.88145072773,
Marcel,Wildhaber,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,11,65,110.9280881705,
Simon,Zahner,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,15,65,118.19062949395,
Severin,Sägesser,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,46,65,174.47532475065,
Lise-marie,Henzelin,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,16,71,245.42640757869,
Johan,Jacobs,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,18,46,184.88716699476,
Mauro,Schmid,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,5,37,233.95764594668,
Loris,Rouiller,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,6,37,237.64580309963,
Marcel,Wildhaber,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,14,52,116.28894261167,
Simon,Zahner,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,16,52,120.08507629249,
Severin,Sägesser,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,29,52,144.75994521785,
Lukas,Winterberg,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,31,52,148.55607889867,
Julien,Taramarcaz,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,47,52,178.92514834526,
Lise-marie,Henzelin,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,35,44,373.53253595602,
Johan,Jacobs,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,25,38,219.40984891805,
Kevin,Kuhn,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,27,38,227.56998418917,
Loris,Rouiller,Swiss National Championships,2017-01-8,Men Juniors,1,10,272.28538225628,
Mauro,Schmid,Swiss National Championships,2017-01-8,Men Juniors,2,10,288.16138103305,
Luca,Schätti,Swiss National Championships,2017-01-8,Men Juniors,3,10,303.89478099895,
Eric,Lüthi,Swiss National Championships,2017-01-8,Men Juniors,4,10,319.62818096486,
Jan,Sommer,Swiss National Championships,2017-01-8,Men Juniors,5,10,335.36158093076,
Felix,Stehli,Swiss National Championships,2017-01-8,Men Juniors,6,10,351.09498089667,
Noé,Barras,Swiss National Championships,2017-01-8,Men Juniors,7,10,366.82838086257,
Scott,Quincey,Swiss National Championships,2017-01-8,Men Juniors,8,10,382.56178082847,
Léon,Koller,Swiss National Championships,2017-01-8,Men Juniors,9,10,398.29518079438,
Oliver,Weber,Swiss National Championships,2017-01-8,Men Juniors,10,10,414.02858076028,
Julien,Taramarcaz,Swiss National Championships,2017-01-8,Men Elite,1,10,127.65661468947,
Lars,Forster,Swiss National Championships,2017-01-8,Men Elite,2,10,132.65661468947,
Nicola,Rohrbach,Swiss National Championships,2017-01-8,Men Elite,3,10,137.65661468947,
Fabian,Lienhard,Swiss National Championships,2017-01-8,Men Elite,4,10,142.65661468947,
Lukas,Flückiger,Swiss National Championships,2017-01-8,Men Elite,5,10,147.65661468947,
Marcel,Wildhaber,Swiss National Championships,2017-01-8,Men Elite,6,10,152.65661468947,
Severin,Sägesser,Swiss National Championships,2017-01-8,Men Elite,7,10,157.65661468947,
Matthias,Stirnemann,Swiss National Championships,2017-01-8,Men Elite,8,10,162.65661468947,
Simon,Zahner,Swiss National Championships,2017-01-8,Men Elite,9,10,167.65661468947,
Andri,Frischknecht,Swiss National Championships,2017-01-8,Men Elite,10,10,172.65661468947,
Jasmin,Egger-achermann,Swiss National Championships,2017-01-8,Women Elite,1,10,260.79023734123,
Lise-marie,Henzelin,Swiss National Championships,2017-01-8,Women Elite,2,10,305.74677688293,
Nicole,Koller,Swiss National Championships,2017-01-8,Women Elite,3,10,338.03146235348,
Olivia,Hottinger,Swiss National Championships,2017-01-8,Women Elite,4,10,370.31614782404,
Kathrin,Stirnemann,Swiss National Championships,2017-01-8,Women Elite,5,10,402.60083329459,
Yvonne,Waltert,Swiss National Championships,2017-01-8,Women Elite,6,10,434.88551876514,
Charline,Fragnière,Swiss National Championships,2017-01-8,Women Elite,7,10,467.1702042357,
Chrystelle,Baumann,Swiss National Championships,2017-01-8,Women Elite,8,10,499.45488970625,
Zina,Barhoumi,Swiss National Championships,2017-01-8,Women Elite,9,10,531.7395751768,
Tanja,Blickenstorfer,Swiss National Championships,2017-01-8,Women Elite,10,10,564.02426064736,
Johan,Jacobs,Swiss National Championships,2017-01-8,Men Under 23,1,10,181.66405433526,
Timon,Rüegg,Swiss National Championships,2017-01-8,Men Under 23,2,10,192.11764716481,
Kevin,Kuhn,Swiss National Championships,2017-01-8,Men Under 23,3,10,202.57123999437,
Simon,Vitzthum,Swiss National Championships,2017-01-8,Men Under 23,4,10,213.02483282393,
Sandro,Trevisani,Swiss National Championships,2017-01-8,Men Under 23,5,10,223.47842565349,
Dominic,Grab,Swiss National Championships,2017-01-8,Men Under 23,6,10,233.93201848305,
Joël,Grab,Swiss National Championships,2017-01-8,Men Under 23,7,10,244.38561131261,
Loïs,Dufaux,Swiss National Championships,2017-01-8,Men Under 23,8,10,254.83920414217,
Raphael,Krähemann,Swiss National Championships,2017-01-8,Men Under 23,9,10,265.29279697172,
Patrick,Bachofner,Swiss National Championships,2017-01-8,Men Under 23,10,10,275.74638980128,
Johan,Jacobs,Grand Prix Hotel Threeland,2017-01-1,Men Elite,15,44,188.37594600631,
Loris,Rouiller,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,14,54,252.14205757163,
Mauro,Schmid,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,19,54,265.5535729232,
Marcel,Wildhaber,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,21,63,126.51062329406,
Simon,Zahner,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,25,63,133.93756582877,
Julien,Taramarcaz,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,36,63,154.36165779922,
Lise-marie,Henzelin,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,33,57,336.45689113667,
Johan,Jacobs,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,23,51,190.52883473993,
Kevin,Kuhn,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,28,51,202.89551606336,
Jasmin,Egger-achermann,Internationales Radquer Dagmersellen,2016-12-26,Women Elite,1,17,260.79023734123,
Olivia,Hottinger,Internationales Radquer Dagmersellen,2016-12-26,Women Elite,2,17,315.75225851563,
Tina,Zueger,Internationales Radquer Dagmersellen,2016-12-26,Women Elite,4,17,351.25161322545,
Nathalie,Schneitter,Internationales Radquer Dagmersellen,2016-12-26,Women Elite,7,17,404.50064529018,
Zina,Barhoumi,Internationales Radquer Dagmersellen,2016-12-26,Women Elite,8,17,422.25032264509,
Charline,Fragnière,Internationales Radquer Dagmersellen,2016-12-26,Women Elite,9,17,440,
Alessia,Bisig,Internationales Radquer Dagmersellen,2016-12-26,Women Elite,11,17,475.49935470982,
Tanja,Blickenstorfer,Internationales Radquer Dagmersellen,2016-12-26,Women Elite,12,17,493.24903206473,
Fiona,Eichenberger,Internationales Radquer Dagmersellen,2016-12-26,Women Elite,14,17,528.74838677455,
Franziska,Ebinger,Internationales Radquer Dagmersellen,2016-12-26,Women Elite,16,17,564.24774148437,
Michelle,Schätti,Internationales Radquer Dagmersellen,2016-12-26,Women Elite,17,17,581.99741883928,
Lars,Forster,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,1,33,129.97355708511,
Lukas,Flückiger,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,3,33,136.89101841607,
Matthias,Stirnemann,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,4,33,140.34974908155,
Nicola,Rohrbach,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,5,33,143.80847974703,
Severin,Sägesser,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,7,33,150.725941078,
Andri,Frischknecht,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,10,33,161.10213307444,
Michael,Wildhaber,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,11,33,164.56086373992,
Fabian,Lienhard,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,12,33,168.0195944054,
Simon,Vitzthum,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,13,33,171.47832507088,
Reto,Indergand,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,14,33,174.93705573636,
Lukas,Winterberg,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,15,33,178.39578640184,
Andreas,Moser,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,16,33,181.85451706733,
Joël,Grab,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,24,33,209.52436239117,
Roger,Jenny,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,25,33,212.98309305666,
Manuel,Rudaz,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,27,33,219.90055438762,
Dominic,Grab,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,29,33,226.81801571858,
Michael,Müller,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,30,33,230.27674638406,
Loris,Rouiller,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,10,56,252.30193908148,
Severin,Sägesser,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,19,37,144.99545568834,
Julien,Taramarcaz,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,25,37,163.26738745065,
Lise-marie,Henzelin,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,17,60,285.48873286169,
Johan,Jacobs,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,31,55,234.32856903105,
Loris,Rouiller,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,15,58,252.22340536574,
Severin,Sägesser,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,14,55,118.41896942794,
Nicola,Rohrbach,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,22,55,135.35757247044,
Lukas,Winterberg,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,25,55,141.70954861138,
Simon,Zahner,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,32,55,156.53082627358,
Marcel,Wildhaber,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,35,55,162.88280241452,
Andreas,Moser,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,45,55,184.05605621765,
Michael,Wildhaber,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,48,55,190.40803235859,
Kevin,Kuhn,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,23,53,188.87956353277,
Johan,Jacobs,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,39,53,234.17927689673,
Jasmin,Egger-achermann,EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,3,23,251.20276792251,
Ramona,Forchini,EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,4,23,264.17712505635,
Nicole,Koller,EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,5,23,277.15148219019,
Lise-marie,Henzelin,EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,6,23,290.12583932404,
Nadia,Grod,EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,7,23,303.10019645788,
Olivia,Hottinger,EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,8,23,316.07455359173,
Lara,Krähemann,EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,9,23,329.04891072557,
Svenja,Wüthrich,EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,11,23,354.99762499326,
Tina,Zueger,EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,12,23,367.9719821271,
Zina,Barhoumi,EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,17,23,432.84376779632,
Julia,Scheidegger,EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,18,23,445.81812493016,
Alessia,Bisig,EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,20,23,471.76683919785,
Franziska,Ebinger,EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,22,23,497.71555346554,
Charline,Fragnière,EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,23,23,510.68991059938,
Marcel,Wildhaber,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,1,34,121.35069082356,
Simon,Zahner,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,4,34,130.65154455643,
Matthias,Stirnemann,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,6,34,136.85211371168,
Lukas,Flückiger,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,7,34,139.9523982893,
Nicola,Rohrbach,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,10,34,149.25325202217,
Johan,Jacobs,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,11,34,152.3535365998,
Andreas,Moser,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,12,34,155.45382117742,
Severin,Sägesser,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,14,34,161.65439033267,
Lukas,Winterberg,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,15,34,164.75467491029,
Andri,Frischknecht,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,16,34,167.85495948792,
Florian,Vogel,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,17,34,170.95524406554,
Lukas,Müller,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,21,34,183.35638237603,
Michael,Wildhaber,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,22,34,186.45666695366,
Roger,Jenny,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,24,34,192.6572361089,
Joël,Grab,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,32,34,217.45951272989,
Mauro,Schmid,4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Juniors,11,29,329.73345379368,
Lise-marie,Henzelin,4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Women Elite,6,25,333.21919507774,
Ramona,Forchini,Cyclocross International Sion-Valais,2016-12-3,Women Elite,1,13,329.34334256906,
Olivia,Hottinger,Cyclocross International Sion-Valais,2016-12-3,Women Elite,4,13,384.67167128453,
Nathalie,Schneitter,Cyclocross International Sion-Valais,2016-12-3,Women Elite,5,13,403.11444752302,
Svenja,Wüthrich,Cyclocross International Sion-Valais,2016-12-3,Women Elite,6,13,421.55722376151,
Alessia,Bisig,Cyclocross International Sion-Valais,2016-12-3,Women Elite,7,13,440,
Zina,Barhoumi,Cyclocross International Sion-Valais,2016-12-3,Women Elite,9,13,476.88555247698,
Chrystelle,Baumann,Cyclocross International Sion-Valais,2016-12-3,Women Elite,10,13,495.32832871547,
Franziska,Ebinger,Cyclocross International Sion-Valais,2016-12-3,Women Elite,11,13,513.77110495396,
Julien,Taramarcaz,Cyclocross International Sion-Valais,2016-12-3,Men Elite,1,31,130.35214476135,
Nicola,Rohrbach,Cyclocross International Sion-Valais,2016-12-3,Men Elite,2,31,134.67110578698,
Lukas,Flückiger,Cyclocross International Sion-Valais,2016-12-3,Men Elite,3,31,138.99006681262,
Simon,Zahner,Cyclocross International Sion-Valais,2016-12-3,Men Elite,5,31,147.6279888639,
Lukas,Winterberg,Cyclocross International Sion-Valais,2016-12-3,Men Elite,6,31,151.94694988954,
Andreas,Moser,Cyclocross International Sion-Valais,2016-12-3,Men Elite,9,31,164.90383296645,
Michael,Wildhaber,Cyclocross International Sion-Valais,2016-12-3,Men Elite,11,31,173.54175501773,
Reto,Indergand,Cyclocross International Sion-Valais,2016-12-3,Men Elite,12,31,177.86071604337,
Anthony,Grand,Cyclocross International Sion-Valais,2016-12-3,Men Elite,14,31,186.49863809464,
Pirmin,Lang,Cyclocross International Sion-Valais,2016-12-3,Men Elite,15,31,190.81759912028,
Lukas,Müller,Cyclocross International Sion-Valais,2016-12-3,Men Elite,17,31,199.45552117156,
Joël,Grab,Cyclocross International Sion-Valais,2016-12-3,Men Elite,21,31,216.73136527411,
Fabian,Obrist,Cyclocross International Sion-Valais,2016-12-3,Men Elite,22,31,221.05032629975,
Manuel,Rudaz,Cyclocross International Sion-Valais,2016-12-3,Men Elite,23,31,225.36928732539,
Michael,Müller,Cyclocross International Sion-Valais,2016-12-3,Men Elite,24,31,229.68824835102,
Dominic,Grab,Cyclocross International Sion-Valais,2016-12-3,Men Elite,26,31,238.3261704023,
Michael,Herrmann,Cyclocross International Sion-Valais,2016-12-3,Men Elite,30,31,255.60201450485,
Jasmin,Egger-achermann,Cylo-cross International de Nyon,2016-12-3,Women Elite,1,10,263.18710469591,
Ramona,Forchini,Cylo-cross International de Nyon,2016-12-3,Women Elite,2,10,347.91704827497,
Olivia,Hottinger,Cylo-cross International de Nyon,2016-12-3,Women Elite,3,10,366.49075398087,
Fabienne,Niederberger,Cylo-cross International de Nyon,2016-12-3,Women Elite,7,10,440.78557680449,
Alessia,Bisig,Cylo-cross International de Nyon,2016-12-3,Women Elite,8,10,459.3592825104,
Charline,Fragnière,Cylo-cross International de Nyon,2016-12-3,Women Elite,9,10,477.9329882163,
Lukas,Flückiger,Cylo-cross International de Nyon,2016-12-3,Men Elite,1,28,130.31844550391,
Nicola,Rohrbach,Cylo-cross International de Nyon,2016-12-3,Men Elite,2,28,134.65242235582,
Simon,Zahner,Cylo-cross International de Nyon,2016-12-3,Men Elite,3,28,138.98639920774,
Andreas,Moser,Cylo-cross International de Nyon,2016-12-3,Men Elite,8,28,160.65628346732,
Lukas,Winterberg,Cylo-cross International de Nyon,2016-12-3,Men Elite,10,28,169.32423717115,
Lukas,Müller,Cylo-cross International de Nyon,2016-12-3,Men Elite,13,28,182.3261677269,
Pirmin,Lang,Cylo-cross International de Nyon,2016-12-3,Men Elite,15,28,190.99412143073,
Michael,Wildhaber,Cylo-cross International de Nyon,2016-12-3,Men Elite,17,28,199.66207513457,
Fabian,Obrist,Cylo-cross International de Nyon,2016-12-3,Men Elite,18,28,203.99605198648,
Dominic,Grab,Cylo-cross International de Nyon,2016-12-3,Men Elite,20,28,212.66400569031,
Joël,Grab,Cylo-cross International de Nyon,2016-12-3,Men Elite,21,28,216.99798254223,
Sandro,Trevisani,Cylo-cross International de Nyon,2016-12-3,Men Elite,22,28,221.33195939415,
Julien,Taramarcaz,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Elite,13,19,150.61660196123,
Mauro,Schmid,International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Juniors,6,43,302.23976289386,
Lise-marie,Henzelin,International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Women Elite,11,35,375.96118668716,
Loris,Rouiller,DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,4,41,254.74742140926,
Julien,Taramarcaz,DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Elite,18,27,150.75632678251,
Luca,Schätti,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,10,55,247.11603822263,
Loris,Rouiller,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,25,55,300.85997010954,
Jan,Sommer,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,30,55,318.77461407184,
Julien,Taramarcaz,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,22,64,132.07829200609,
Marcel,Wildhaber,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,23,64,133.95395601703,
Simon,Zahner,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,29,64,145.20794008269,
Severin,Sägesser,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,35,64,156.46192414834,
Lise-marie,Henzelin,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,30,52,325.63374829171,
Kevin,Kuhn,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,24,44,212.82626136627,
Joël,Grab,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,38,44,264.5967755297,
Julien,Taramarcaz,Soudal Classics Hasselt,2016-11-19,Men Elite,18,37,176.22441402058,
Jasmin,Egger-achermann,Flückiger Cross Madiswil,2016-11-13,Women Elite,1,17,263.18710469591,
Olivia,Hottinger,Flückiger Cross Madiswil,2016-11-13,Women Elite,2,17,313.54014931344,
Tina,Zueger,Flückiger Cross Madiswil,2016-11-13,Women Elite,3,17,329.70419183101,
Lise-marie,Henzelin,Flückiger Cross Madiswil,2016-11-13,Women Elite,4,17,345.86823434858,
Nadia,Grod,Flückiger Cross Madiswil,2016-11-13,Women Elite,5,17,362.03227686615,
Svenja,Wüthrich,Flückiger Cross Madiswil,2016-11-13,Women Elite,7,17,394.36036190129,
Zina,Barhoumi,Flückiger Cross Madiswil,2016-11-13,Women Elite,9,17,426.68844693642,
Alessia,Bisig,Flückiger Cross Madiswil,2016-11-13,Women Elite,10,17,442.85248945399,
Julia,Scheidegger,Flückiger Cross Madiswil,2016-11-13,Women Elite,11,17,459.01653197156,
Fiona,Eichenberger,Flückiger Cross Madiswil,2016-11-13,Women Elite,12,17,475.18057448913,
Franziska,Ebinger,Flückiger Cross Madiswil,2016-11-13,Women Elite,14,17,507.50865952427,
Michelle,Schätti,Flückiger Cross Madiswil,2016-11-13,Women Elite,15,17,523.67270204184,
Fabienne,Buri,Flückiger Cross Madiswil,2016-11-13,Women Elite,16,17,539.83674455941,
Marcel,Wildhaber,Flückiger Cross Madiswil,2016-11-13,Men Elite,2,23,136.98837682688,
Severin,Sägesser,Flückiger Cross Madiswil,2016-11-13,Men Elite,3,23,142.83400672327,
Lukas,Flückiger,Flückiger Cross Madiswil,2016-11-13,Men Elite,4,23,148.67963661966,
Lukas,Winterberg,Flückiger Cross Madiswil,2016-11-13,Men Elite,5,23,154.52526651605,
Andreas,Moser,Flückiger Cross Madiswil,2016-11-13,Men Elite,6,23,160.37089641245,
Michael,Wildhaber,Flückiger Cross Madiswil,2016-11-13,Men Elite,7,23,166.21652630884,
Mathias,Flückiger,Flückiger Cross Madiswil,2016-11-13,Men Elite,8,23,172.06215620523,
Nicola,Rohrbach,Flückiger Cross Madiswil,2016-11-13,Men Elite,10,23,183.75341599801,
Pirmin,Lang,Flückiger Cross Madiswil,2016-11-13,Men Elite,13,23,201.29030568719,
Lukas,Müller,Flückiger Cross Madiswil,2016-11-13,Men Elite,15,23,212.98156547997,
Roger,Jenny,Flückiger Cross Madiswil,2016-11-13,Men Elite,16,23,218.82719537636,
Martin,Gujan,Flückiger Cross Madiswil,2016-11-13,Men Elite,17,23,224.67282527275,
Joël,Grab,Flückiger Cross Madiswil,2016-11-13,Men Elite,18,23,230.51845516915,
Sandro,Trevisani,Flückiger Cross Madiswil,2016-11-13,Men Elite,19,23,236.36408506554,
Sven,Uhlmann,Flückiger Cross Madiswil,2016-11-13,Men Elite,21,23,248.05534485832,
Louis,Rouiller,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Juniors,10,31,288.11986372935,
Julien,Taramarcaz,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,20,28,156.77532764135,
Fabian,Obrist,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,25,28,173.58650618246,
Luca,Formoso,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,28,28,183.67321330712,
Julien,Taramarcaz,Soudal Classics Jaarmarktcross,2016-11-11,Men Elite,17,25,166.71055163752,
Fabian,Obrist,Soudal Classics Jaarmarktcross,2016-11-11,Men Elite,23,25,188.9428597976,
Nicole,Koller,EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,1,32,246.03514334369,
Sina,Frei,EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,2,32,254.6111240198,
Jasmin,Egger-achermann,EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,3,32,263.18710469591,
Lise-marie,Henzelin,EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,7,32,297.49102740036,
Jolanda,Neff,EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,8,32,306.06700807647,
Nadia,Grod,EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,11,32,331.7949501048,
Tina,Zueger,EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,13,32,348.94691145702,
Olivia,Hottinger,EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,14,32,357.52289213314,
Lara,Krähemann,EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,18,32,391.82681483758,
