Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),10,57,347.41835748792,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),5,50,337.06541107107,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),3,40,338.40062459063,
2016 South Australian CX Championships,2016-08-14,MMAS1 (Men),4,5,,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),5,42,333.51417291431,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),5,40,334.55191604253,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),3,39,303.17872803883,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,B-CX Men (Men),7,23,357.21704494398,
Crossfire Cup Race 4- Not the Circus,2018-09-16,B-CX Men (Men),5,22,340.89284620431,
Focus Xmas Xross,2018-12-17,CX_MB (Men),2,20,306.10613933267,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,CX_MB (Men),5,14,393.02496065172,
Focus CXtwiLITE Not the Circus,2019-02-12,CX_MB (Men),17,31,413.72739669349,
Bare Bones Cross,2020-06-13,CX_MC1 (Men),2,9,481.275,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),9,27,374.403327608,
Crossfire Cup R1 2021,2021-05-23,CX_MB (Men),DNF,30,497.9355174193,
