Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 55+ B,1,14,429.73312134074,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 55+ B,2,15,447.06788080855,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 60+,2,9,351.43187686805,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 60+,3,7,367.68683832381,
VSRTCX,2023-09-23,Master Men 60+,1,9,334.5588896242,
Mare Island PedalFest,2023-09-24,Master A Men 60+,5,8,416.90102300522,
Bariani CX,2023-10-8,A Men 60+,2,9,314.48537152768,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 60+ Elite,1,6,357.01279986979,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 60+ Elite,1,4,,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 60-64 Open,2,9,335.38243428318,
Cross Infestation,2023-12-3,Men A 60+,1,4,,
