Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Men,1,222818,Max,Portier,,,,,,
B Men,2,10418,Eric,Nelson,,,,,,
B Men,3,126132,Noah,Vigil,Fort Lewis College,,,,,
B Men,4,159242,Peter,Bradley,,,,,,
Juniors,1,205492,Benjamin,Andrea,Durango Devo,,,394.0219161686,384.49674471875,
Juniors,2,159632,Ian,Barton,Durango Devo,,,467.28771881805,402.22282304455,
Juniors,3,222824,Titus,Wilderman,Durango Devo,,,420.34618074251,419.94890137034,
Juniors,4,196035,Owen,Morozowich,Durango Devo,,,505.23162320321,437.67497969614,
Juniors,5,222825,Quinn,Connors,Durango Devo,,,448.36356253141,455.40105802193,
Juniors,6,195955,Fielder,Lecompte,Durango Devo,,,426.98639686087,473.12713634773,
Men 35+,1,20479,Greg,Lewis,HVCA,,,289.23170051148,262.74015602485,
Men 35+,2,2638,Brendan,Shafer,,,,284.67336267845,290.16537187927,
Men 35+,3,2607,Chad,Cheeney,Durango Devo,,,301.8954568929,317.59058773368,
Men 35+,4,222822,James,Bodine,Easy Coffee Roasters,,,375.04741076431,345.0158035881,
Men 35+,5,40877,Heath,Garvey,,,,345.29459140841,372.44101944252,
Men 35+,6,12226,Miles,Venzara,,,,345.0158035881,399.86623529694,
Men 35+,7,25414,Cody,Wilderman,,,,355.02215841284,427.29145115136,
Men 50+,1,222822,James,Bodine,Easy Coffee Roasters,,,375.04741076431,358.07832367984,
Men 50+,2,120613,Tony,Cady,,,,377.75054373903,375.99589056492,
Men 50+,3,38237,Kevin,Barton,,,,447.66615810523,393.91345745,
Men 50+,4,204477,David,Strobel,Stay Loose Don't Panic,,,438.38914643754,411.83102433507,
Men 50+,5,25274,Dave,Hagen,FLC Alumni,,,448.51167298263,429.74859122015,
Men 50+,6,66590,Troy,Hachmann,FLC Alumni,,,400.77689418637,447.66615810523,
Men 50+,7,75133,Steven,Morozowich,Durango Devo,,,418.72054416251,465.5837249903,
Men 50+,8,223810,Bruce,Andrea,,,,500,483.50129187538,
Men 50+,9,121737,Field,Blevins,,,,487.08639857785,501.41885876046,
Men 50+,10,107942,Jack,Mcmanus,,,,486.801559882,519.33642564553,
Men 50+,11,222821,Mike,Sulkosky,,,,494.27352680698,537.25399253061,
Open Men,1,1157,Todd,Wells,Todd Wells Lending,,,216.93777353448,197.25965994235,
Open Men,2,2540,Ian,Brown,Fort Lewis College,,,276.3565432389,203.41094599272,
Open Men,3,173195,Samuel,Hart,Fort Lewis College,,,225.98669355428,209.56223204309,
Open Men,4,41612,Kolby,Preble,Team Segment 28,,,228.14323590156,215.71351809346,
Open Men,5,88181,George,Piepgras,Fort Lewis College,,,242.08063504658,221.86480414383,
Open Men,6,179866,Henry,Nelson,Fort Lewis College,,,298.49290130294,228.0160901942,
Open Men,7,1160,Troy,Wells,Santa Cruz Capo,,,229.67434819675,234.16737624457,
Open Men,8,69646,Adrian,Magun,Fort Lewis College,,,253.13705702467,240.31866229494,
Open Men,9,104333,Jake,Olander,Fort Lewis College,,,276.58247692238,246.46994834531,
Open Men,10,125244,Luca,Haines,La Croix Factory Racing,,,245.19733871086,252.62123439568,
Open Men,11,130411,Jake,Johansen,S and M,,,324.77030701971,258.77252044605,
Open Men,12,109566,Garrett,Payer,,,,283.45223957039,264.92380649642,
Open Men,13,37103,Mike,Wilk,3D Racing,,,243.10659158908,271.07509254679,
Open Men,14,204979,Cooper,Wiens,Topeak Canyon,,,304.02166259285,277.22637859716,
Open Men,15,223514,Chase,Connors,,,,288.42129031315,283.37766464753,
Open Men,16,223513,Will,Surbaugh,,,,264.40798386743,289.5289506979,
Open Men,17,160087,Ian,Williams,Gene Johnson Cycling Team,,,253.08296166173,295.68023674827,
Open Men,18,122661,Dylan,Atkinson,Fort Lewis College,,,330.07405218011,301.83152279864,
Open Men,19,107932,Brent,Winebarger,HVCA,,,240.39467742171,307.98280884901,
Open Men,20,204483,Emmett,Mcmanus,Team Segment 28,,,317.78536495262,314.13409489938,
Open Women,1,188238,Michaela,Thompson,Fort Lewis College,,,345.94236393997,331.98783895025,
Open Women,2,195512,Natalie,Quinn,Fort Lewis College,,,336.50442505254,349.98986579187,
Open Women,3,225274,Kylie,Small,Fort Lewis College,,,393.93679601379,367.9918926335,
Open Women,4,193573,Anna,Morozowich,Durango Devo,,,444.56570965056,385.99391947512,
Open Women,5,193572,Leah,Morozowich,Durango Devo,,,431.84262457653,403.99594631675,
Open Women,6,161711,Katie,Scott,FLC Alumni,,,389.59689886879,421.99797315837,
Open Women,7,188353,Anna,Merkt,Lewis and Clark,,,440,440,
Open Women,8,223516,Stephanie,Parham,Easy Coffee Roasters,,,473.37864547296,458.00202684163,
Open Women,9,168794,Sabrina,Hayes,Fort Lewis College,,,397.47214662482,476.00405368325,
Open Women,10,223808,Ella,Grier,L39ION of Los Angeles,,,440,494.00608052488,
Open Women,11,223809,Kricket,Lewis,,,,440,512.0081073665,
Open Women,12,107293,Charlotte,Lenssen,Easy Coffee Roasters,,,490.06796820945,530.01013420813,
Open Women,13,12162,Martha,Iverson,DNA Cycling Masters,,,498.74776249945,548.01216104975,
