Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Barton Park,2006-11-5,Sgl Spd,44,45,454.66961882887,
Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,40,41,507.53550629524,
Kruger's Crossing,2006-12-3,Men C,34,50,620.3731363962,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,79,88,586.67115760421,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,64,78,578.03335894661,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,DNF,129,728.40610171214,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,62,69,515.16991374692,
Cross Crusade - Rainier HS,2007-10-21,Mst C,91,95,656.32727386871,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,67,70,551.37672994536,
World Single Speed CX Championship,2007-11-11,Men SS,DNF,87,663.70153729846,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,68,74,632.91054806867,
Cross Crusade #1,2008-10-5,Master 35+ C,139,153,574.53121853859,
Cross Crusade #1,2008-10-5,Singlespeed,92,111,708.19046603173,
Cross Crusade #3,2008-10-19,Singlespeed,81,97,716.17049402077,
Cross Crusade #3,2008-10-19,Masters 35+ C,110,126,644.8751226262,
Cross Crusade #6,2008-11-2,Singlespeed,DNF,94,736.76868730027,
Cross Crusade #7,2008-11-9,Singlespeed,82,88,797.89861581306,
Portland Cup (USGP),2008-12-7,Single Speed,59,63,502.28330129424,
SSCXWC,2009-11-8,Men SSCXWC,130,213,399.19272021112,
Starcrossed,2010-09-19,Single Speed,58,81,492.90371703483,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,76,90,540.88865304275,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,78,88,604.13819142009,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,81,93,548.30618572018,
Blind Date at the Dairy,2014-09-17,Singlespeed,24,28,519.43988159898,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,87,96,577.73857084977,
