Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 4,26,37,571.5,
Frisco Cyclocross #1,2008-10-4,Men 4,53,57,609.42857142857,
Frisco Cyclocross #2,2008-10-5,Men 4,38,45,595.22727272727,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 4,18,20,596.7,
Red Rocks Velo Cross Series #2,2008-11-30,Men 4,29,37,585,
Colorado Cyclocross State Championship,2008-12-7,Men 4,59,67,601.36363636364,
Cult Cross #2,2009-03-22,Men 4,8,14,540,
Frisco Cyclocross (Day 1),2009-10-3,Men 4,35,56,564.43752199092,
Frisco Cyclocross (Day 2),2009-10-4,Men 4,25,44,551.50858263405,
RRV Cross Series,2009-10-18,Men 4,35,41,598.41731806158,
RRV Cross Series,2009-11-28,Men 4,23,30,551.17904537878,
Steamboat Springs CX,2010-09-11,MEN 4,2,6,510.58235177157,
SCHOOL YARD CROSS,2010-11-6,MEN 4,20,48,492.6036409121,
Frisco CX #1,2011-10-1,Men 4,21,36,523.68592847521,
Blue Sky Velo Cup CX,2011-10-15,Men 4,18,56,477.14365216713,
Boulder Cup,2011-10-30,Men 4,18,75,462.14373764678,
