First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Garner,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,25,59,517.8673346223,
James,Garner,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,20,48,516.35232063806,
Paul,Brown,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,61,80,546.21538014331,
Leslie,Thomas,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Women,16,30,609.35781747783,
James,Garner,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,30,57,547.21428571429,
James,Garner,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Men,35,61,566.77254909676,
Leslie,Thomas,Twilight Cyclocross,2019-09-24,Women 4/5,2,5,,
Paul,Brown,Twilight Cyclocross,2019-09-24,Masters Men 50+,3,9,494.62838455706,
Ben,Marean,Twilight Cyclocross,2019-09-24,Masters Men 35+ 3/4/5,2,7,478.42391863261,
Kenny,Ramsdal,Twilight Cyclocross,2019-09-24,Masters Men 35+ 3/4/5,7,7,632.36412205109,
Maureen,Sweda,Twilight Cyclocross,2019-09-10,Women 4/5,3,12,540,
Leslie,Thomas,Twilight Cyclocross,2019-09-10,Women 4/5,4,12,555,
James,Garner,Twilight Cyclocross,2019-09-10,Men 4/5,13,15,597.85714285714,
Paul,Brown,Twilight Cyclocross,2019-09-10,Masters Men 50+,6,10,500,
Stuart,Pearson,Twilight Cyclocross,2019-09-10,Masters Men 35+ 3/4/5,5,5,,
Paul,Brown,Twilight Cyclocross,2019-09-3,Masters 50+ Men,3,8,476.12153095443,
Ben,Marean,Twilight Cyclocross,2019-09-3,Masters 35+3/4/5 Men,1,4,,
Maureen,Sweda,Twilight Cyclocross,2019-09-3,Category 4/5 Women,3,8,575.06025155587,
Leslie,Thomas,Twilight Cyclocross,2019-09-3,Category 4/5 Women,7,8,724.69874222067,
James,Garner,Twilight Cyclocross,2019-09-3,Category 4/5 Men,9,15,553.17428571429,
Paul,Brown,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,26,33,579.6387500245,
Leslie,Thomas,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 5,19,36,616.55634521991,
James,Garner,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 5,24,59,520.76000077525,
Steve,Lamper,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 5,38,59,588.09999806187,
Bryce,Bierwirth,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 4,34,35,598.71271624507,
Adam,Tate,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 60+,18,20,687.51293988257,
Paul,Brown,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,56,62,584.93704418379,
Leslie,Thomas,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 5,30,39,674.52734536418,
James,Garner,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,19,54,506.91687251266,
Steve,Lamper,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,29,54,554.17848320886,
Bryce,Bierwirth,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,28,36,534.11652637041,
Adam,Tate,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 60+,22,22,703.39020437887,
Paul,Brown,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,58,67,577.08923578064,
Steve,Lamper,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,32,60,547.03157601106,
Bryce,Bierwirth,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 4,33,40,578.44600699447,
Adam,Tate,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 60+,19,21,631.61101427175,
Paul,Brown,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,65,70,601.26775120523,
Adam,Tate,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 60+,16,17,669.15764298086,
Adam,Tate,Twilight Cyclocross Race 4,2018-09-25,Masters Men 60+,4,7,527.09375706119,
Steve,Lamper,Twilight Cyclocross Race 4,2018-09-25,Masters Men 50+,6,7,570.70863334383,
Adam,Tate,Twilight Cyclocross Race 3,2018-09-18,Masters Men 60+,5,6,,
Steve,Lamper,Twilight Cyclocross Race 2,2018-09-11,Men 4/5,11,26,526.5,
Adam,Tate,Twilight Cyclocross Race 2,2018-09-11,Masters Men 60+,3,7,517.04975262517,
Paul,Brown,Corn Cross,2018-09-9,Masters 50+,18,19,596.3319151198,
Steve,Lamper,Corn Cross,2018-09-9,Clydesdale,5,11,534.31419922444,
Adam,Tate,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 60+,11,13,592.41397986758,
Adam,Tate,Twilight Cyclocross Race 1,2018-09-4,Masters Men 60+,4,6,546.90988702956,
Adam,Tate,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 60+,16,19,658.22256693008,
