Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2009-09-27,Master C,63,86,592.05037953344,
Cross Crusade #1,2009-10-4,Masters 35+ C,113,189,562.13613634091,
Cross Crusade #2,2009-10-11,Masters 35+ C,114,167,598.25297673588,
Cross Crusade #5,2009-10-31,Masters 35+ C,53,77,581.64594568619,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),50,84,459.56767587787,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,92,117,460.60423073476,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,73,97,511.77129416858,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,56,107,435.85989346866,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,41,69,465.76254605702,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,DNF,60,545.51505863615,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ B,12,30,443.52444652321,
Battle at Barlow,2011-09-24,Masters 35+ B,61,76,506.16210409924,
Cross Crusade #1,2011-10-2,Masters 35+ B,74,137,462.11678227633,
Cross Crusade #5,2011-10-29,Masters 35+ B,76,100,491.89616075622,
Cross Crusade #6,2011-10-30,Masters 35+ B,64,94,460.85669439914,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,28,80,507.88662211206,
