Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,41,71,580.56738093408,
MFG #4:  Magnuson Park ,2012-10-21,BEGINNERS - MEN,1,41,459,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,20,59,463.45936011515,
SCX #7: Monroe,2012-11-25,Master Men4 35+,19,61,473.61634965451,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,19,69,461.99458946169,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,18,98,439.18785697241,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5 35+,4,11,471.84454039417,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,10,47,447.77163891794,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,36,116,484.21828223298,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,13,52,456.27706781556,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 35+,13,32,499.65142449024,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,11,44,456.73759043309,
