Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,28,87,475.82939832523,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,50,114,401.02007898705,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,31,119,355.5158725933,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,24,64,385.72786236217,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,21,124,341.34351368576,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,6,57,282.74772178757,
Canton Cup,2010-10-30,3/4 Men,13,108,320.20145103736,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,18,37,391.20576308919,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,17,35,391.19093767798,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,24,90,332.96293099612,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,25,81,337.21107650859,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,30,61,342.28030844673,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,DNF,90,553.06849278346,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,49,57,284.64639657465,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,50,56,287.00779275132,
Granogue CX Day 1,2011-10-15,UCI Men             ,39,55,288.8125957052,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,25,124,325.59557434648,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 1/2/3 Men,8,18,284.03208229996,
HPCX,2011-10-30,Uci Elite Men/u23,26,32,267.48023219385,
Staten CX,2011-11-12,Singlespeed Intergalactic Championship,3,15,333.23436390286,
Staten CX,2011-11-12,Pro/1/2/3 Men,14,20,321.65890055958,
Super Cross Cup Day 1,2011-11-19,Saturday - Elite Men,11,20,246.73737353292,
Super Cross Cup Day 2,2011-11-20,Sunday - Elite Men,12,16,269.31761737989,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,35,71,293.23419238491,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,25,43,254.74170641533,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,37,44,297.18537604514,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,73,89,284.87907525148,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,63,81,276.81689519094,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,52,78,277.67636422096,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,42,61,250.78160158284,
Highland Park Cyclocross,2012-10-28,UCI Elite Men,32,36,300.36257925395,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,58,66,346.63106637707,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,48,65,305.58377529836,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,37,42,290.44932402273,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,39,41,310.53764026758,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,38,48,287.39161565563,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,30,38,271.98368261832,
Super Cross Cup Day 1,2012-12-8,UCI Elite Men,21,25,265.81899424067,
Super Cross Cup Day 2,2012-12-9,UCI Elite Men,16,22,248.96192617256,
CrossVegas,2013-09-18,Open Men,12,69,243.63058558031,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,29,53,255.6546279793,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,48,54,298.56334879018,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,DNF,78,320.20022534743,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,44,79,250.81690109649,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,41,99,246.59334069368,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,46,81,262.47065633359,
Marty Cross,2013-10-19,Men Cat1/2/3,9,25,251.23799269508,
Marty Cross Day 2,2013-10-20,Men Cat1/2/3,3,19,231.81166696195,
Bubblecross,2013-10-27,Men A  1/2/3,4,23,229.1060743792,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,34,72,243.46366733956,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,34,67,245.78243866021,
HPCX,2013-11-10,Men UCI Elite,19,31,248.42390647063,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,24,47,233.0234538823,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,23,47,251.74322500883,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,20,48,236.26261050026,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,25,53,243.33256922316,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,21,51,233.29179906852,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,59,105,277.51629104714,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,26,53,250.94283033014,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,24,48,246.97428129689,
HPCX Day 1,2014-10-18,Men Pro,19,37,257.04115841892,
HPCX Day 2,2014-10-19,Men Pro,DNF,35,317.73655180395,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 1/2/3,4,16,246.17290991075,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 1/2/3,1,13,230.16314972635,
CXMeur ,2014-11-1,Men Cat1/2/3,3,14,249.14490832396,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,20,58,248.35874218285,
Newtown CX,2014-11-9,Men's Open (Pro-3),2,6,265.17393156595,
Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,18,42,245.43578911106,
Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,24,41,280.61499624734,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,22,52,251.29067509105,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,DNF,49,353.89029268614,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,42,81,262.07931331079,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,44,74,275.03346255085,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,20,54,249.37645223111,
HPCX Day 2,2015-10-18,Pro/1/2 Men,19,42,241.93919524514,
Whirlybird 'Cross,2015-10-24,Men ELITE,2,20,232.24775827325,
Marty Cross,2015-10-25,Men Cat 1/2/3,2,11,233.57568167439,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,DNF,65,405.30621160548,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,19,63,247.97210959138,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,6,46,267.42407850427,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,19,39,266.94468659978,
Supercross Cup Day 2,2015-11-22,Men Elite UCI,DNF,35,362.11576529533,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,22,52,278.41914326478,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,13,43,246.82198650176,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,14,62,239.91125458824,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,7,60,208.19241431351,
HippoCross,2016-10-1,Men Open Cat1/2/3,1,13,239.0463007587,
Caffeinated Cross,2016-10-2,Men Open Cat1/2/3,2,17,258.50180584618,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,23,68,247.76938915953,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,16,65,227.91447020712,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,14,44,247.03351630171,
HPCX Day 2,2016-10-30,Men Open Pro,DNF,43,363.39609506444,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Open  CAT1/2/3,2,8,255.7006376006,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,40,81,304.70909904215,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,12,69,216.45689626299,
Supercross Cup,2016-11-19,Men Pro Open,DNF,53,378.27089908595,
Supercross Cup Day 2,2016-11-20,Men Pro Open,27,47,298.61002220165,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,15,48,240.90986714414,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,DNF,49,380.78330839027,
Portland Trophy Cup,2017-09-12,Men 1/2,5,20,299.89791886849,
Blind Date at the Dairy,2017-09-13,Men 1/2,DNF,15,358.01320751117,
GPCM: Zaaldercross,2017-09-16,Men 1/2,4,21,266.90036329658,
Portland Trophy Cup,2017-09-19,Men 1/2,DNF,15,398.62680365919,
Blind Date at the Dairy #2,2017-09-20,Category 1/2 Men,5,13,312.0221869102,
GPCM: NINKROSSI,2017-09-23,Men 1/2,3,18,258.03588475874,
Battle at Barlow,2017-09-24,Men 1/2,4,22,276.47384992347,
Portland Trophy Cup #3,2017-09-26,Men 1/2,1,14,249.30698528216,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,DNF,56,385.29050448778,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,10,54,203.19214828357,
Portland Trophy Cup #4,2017-10-3,Men 1/2,2,18,259.36905782025,
Blind Date at the Dairy #4,2017-10-4,Category 1/2 Men,2,18,266.23578631604,
Charm City Cross Day 1,2017-10-7,Men Open Pro,19,54,225.43457816925,
Charm City Cross Day 2,2017-10-8,Men Open Pro,18,55,235.47362367595,
CrossWord CX Challenge,2017-10-21,Men 1/2,1,5,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,14,37,293.09670863593,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 1/2,2,7,,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,16,39,288.87734490675,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,12,28,289.54221652671,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,21,29,321.18812223318,
Rockland County Supercross Cup,2017-11-18,Elite Men,20,33,297.97281916924,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,26,32,357.55832615414,
NBX GP of Cross,2017-12-2,UCI Elite Men,21,48,261.53720842806,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,DNF,49,391.11810539401,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 1/2,15,22,315.26197938573,
Portland Trophy Cup,2018-09-4,Open 1/2,4,16,261.93119490397,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 1/2,7,20,277.25598246189,
Corn Cross,2018-09-9,Men 1/2,9,15,315.81111041994,
Portland Trophy Cup,2018-09-11,Open 1/2,3,18,261.84586954883,
Blind Date at the Dairy,2018-09-12,Category 1/2 Men,3,11,283.11034783905,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 1/2,18,27,329.07736036462,
Portland Trophy Cup,2018-09-18,Open 1/2,6,15,294.33304909033,
Blind Date at the Dairy,2018-09-19,Category 1/2 Men,4,12,294.13654574856,
Portland Trophy Cup,2018-10-2,Open 1/2,10,18,331.43472590089,
Blind Date at the Dairy,2018-10-3,Category 1/2 Men,5,11,313.78804596401,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,12,35,274.83024678584,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,13,30,289.87428366722,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,6,38,249.62655119953,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 1/2,3,8,295.371837705,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,11,32,270.86565601592,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,18,39,293.18162363084,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,7,33,245.57918254373,
Corn Cross 2,2018-11-10,Men 1/2,4,7,264.42036646407,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,10,27,266.72560407689,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,DNF,29,346.33280309963,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 1/2,3,7,270.54132294754,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 1/2,9,18,279.25192313504,
Blind Date at the Dairy,2019-09-4,Category 1/2 Men,2,8,256.15549507133,
Portland Trophy Cup,2019-09-10,Open 1/2,3,15,258.94389999606,
Blind Date at the Dairy,2019-09-11,Category 1/2 Men,3,13,262.80133479948,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 1/2,3,17,234.14582939535,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,4,38,270.35250530767,
Portland Trophy Cup #3,2019-09-17,Open 1/2,2,15,237.73756417724,
Blind Date at the Dairy,2019-09-18,Category 1/2 Men,1,11,209.90131562903,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 1/2,7,11,281.61487960657,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,3,36,254.87846664126,
Portland Trophy Cup,2019-09-24,Open 1/2,4,11,251.908842114,
Blind Date at the Dairy,2019-09-25,Category 1/2 Men,4,9,274.19298046325,
Portland Trophy Cup,2019-10-1,Open 1/2,3,14,245.13035920021,
Blind Date at the Dairy,2019-10-2,Category 1/2 Men,2,11,237.13128276616,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,4,46,222.93926361867,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,11,49,237.24148892499,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Men,9,22,256.48952277308,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,12,80,275.7870323414,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,8,24,251.79264507248,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,18,88,287.93885605275,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,7,28,242.52957945101,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Men,DNF,21,386.64585524482,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,13,75,282.43534418775,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Men,10,20,292.4249541744,
Bridge City CX Day 2,2021-10-10,Open Singlespeed,13,43,321.10610244884,
Portland Trophy Cup,2022-09-6,Open Singlespeed,2,33,251.788241939,
Portland Trophy Cup,2022-09-13,Open Singlespeed,6,37,281.03650769974,
Portland Trophy Cup,2022-09-20,Open Singlespeed,15,53,318.31279953004,
Portland Trophy Cup,2022-09-27,Open Singlespeed,4,38,259.46156096187,
Portland Trophy Cup,2022-10-4,Open Singlespeed,2,51,237.66033271215,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,12,80,278.99472573527,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,6,75,252.57401365201,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 1/2,12,15,324.90588240406,
Portland Trophy Cup,2023-09-12,Open Singlespeed,DNF,52,592.06713652367,
