Race Name,Race Date,Category Name,Place,Total Racers,Points
Muerto Cross,2007-10-27,Men B,5,18,,
Tractor Cross,2007-11-19,Men B,14,28,,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,67,101,514.11881413512,
Star-Crossed (NACT#1),2008-09-20,Men 4,DNF,83,643.28689002541,
Rad Racing GP,2008-09-21,Cat 3 Men,42,48,445.92625825524,
Portland Cup (USGP),2008-12-6,Men B,84,94,541.73009647333,
Portland Cup (USGP),2008-12-7,Category B,45,83,447.66020442377,
Cross 542,2009-09-13,Men A,DNF,4,,
Starcrossed ,2009-09-19,Men 3,40,80,421.97136083326,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,28,68,390.10221268853,
MFG #5 - King County CX,2009-10-31,Cat 3 Men,25,38,461.01532008852,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,49,62,483.2529853972,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 3,10,38,345.90598307517,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,13,122,309.0475444628,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,21,94,333.02177053996,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,26,128,338.1002570496,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,18,90,318.51051242726,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,10,105,287.77402689029,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,60,75,418.11664177831,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,20,52,381.88529702685,
King County Cross,2010-10-30,CAT 3 MEN,17,25,438.39972794683,
Raceway Cross,2010-10-31,CAT 3 MEN,22,39,409.40562550947,
Maris Farms,2010-11-7,MstrMen3 35+,31,39,432.76537185851,
Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,12,47,350.55470897134,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,75,98,424.49284826599,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,61,80,390.81257228376,
StarCrossed Cyclocross,2011-09-17,Men 3,39,61,437.64454520897,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,35,77,389.67492250146,
Marymoor 2011,2011-09-25,Master Men3 35+,16,42,391.10754913603,
Killer Cross,2011-10-8,Men A,8,10,308.67610534612,
Woolley Cross,2011-10-22,Men A,11,11,384.00679958178,
Raceway CX,2011-10-23,SINGLE SPEED MEN,36,81,389.81621790337,
Cross Border Clash Day 1,2011-11-5,Singlespeed A,DNF,2,,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,69,74,516.91863101263,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,55,96,428.82599274311,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,70,77,513.09172447394,
Washington State Cyclocross Championships,2011-12-4,SglSpd,13,33,360.46799023958,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,46,86,422.5687986569,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,28,85,347.30627868308,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Singlespeed B,2,10,412.10575975516,
SCX#2 - Arlington,2012-09-30,Master Men3 35+,14,30,420,
SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,22,34,451.00682168861,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Singlespeed B,1,11,384.73080370475,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Singlespeed B,6,22,416.08216609258,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,39,103,370.14704259392,
SCX #7: Monroe,2012-11-25,Master Men3 35+,20,34,430.17428189285,
CXLA Saturday,2012-12-1,Single Speed B,4,37,352.17166731678,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Singlespeed B,4,8,481.80333197461,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Singlespeed B,3,9,426.06781162049,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,26,63,418.96706510842,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Singlespeed B  d B,5,7,453.93728214582,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,18,35,466.03963966317,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,48,60,493.88786655162,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,11,32,424.68685085344,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,14,29,445.41846474143,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,17,27,459.57949064337,
Bellingham BMX #1,2014-10-4,Single Speed,17,19,495.5128905388,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Single-Speed,12,14,479.6326874546,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men B,12,24,420.47855004434,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men B,18,26,457.48428424148,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,27,47,433.42573432103,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men B,15,17,530.77696829358,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men B,17,32,449.45147453962,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men B,10,26,428.62408460271,
Woolley Cross 2016,2016-10-22,Men B,17,26,414.20818225985,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,51,110,414.50527748568,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Men B,8,11,449.35362763963,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Men B,3,5,,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Master Men A 40+,5,8,412.14064790449,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men 40+,4,4,,
Bellingham BMX,2018-10-13,Master Men B (40+),14,27,426.28239738227,
Cascade Cross: Cornwall Park,2022-02-12,Men A,11,16,317.86744887567,
Cascade Cross: Speedway Cross,2022-11-5,Men A,8,9,317.22454183973,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,64,120,406.84677918568,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,26,35,406.6605583618,
Twining Valley CX,2023-10-21,Men Master 40+,8,8,415.09800634987,
Twining Valley CX,2023-10-21,Men Singlespeed,6,7,447.21540033765,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,43,125,350.82908649767,
