Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 3-5 Masters 35+,8,17,335.7751503397,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 1-4 Masters 35+,16,17,380.46102149751,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 3-5 Masters,8,20,319.05892116089,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 1-4 Masters,12,12,511.07200253616,
Santa Cross Day 2,2022-12-19,MASTERS Elite A Men: 45+ (CX1-4),4,5,,
Santa Cross Day 2,2022-12-19,MASTER Men 45+ B (CX3-5),7,8,398.79689140012,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 55+,6,24,417.62142104286,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 1/2/3,16,20,360.77989862692,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Elite Open Cat 1/2/3,10,10,399.59200171296,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 55+,6,24,417.62142104286,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 1/2/3,16,20,360.77989862692,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Elite Open Cat 1/2/3,10,10,399.59200171296,
