Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beg Men CCX,1,9622,Parker,Johnstone, Sunnyside Sports,,,435.05885864223,425.81361333433,
Beg Men CCX,2,7683,Luke,Sosnowski,,,,581.86128399405,429.56588507128,
Beg Men CCX,3,9380,Derek,Batchelder, Trail Head Cycles,,295175,596.13343355782,433.31815680824,
Beg Men CCX,4,8927,Barry,O'connor,,,,468.4490876355,437.07042854519,
Beg Men CCX,5,9376,Brett,Decou,,,,452.56120484456,440.82270028214,
Beg Men CCX,6,8888,Jacob,Fox,,,,458.79893310338,444.57497201909,
Beg Men CCX,7,9383,Ryan,Kilgren,,,,463.74868445576,448.32724375605,
Beg Men CCX,8,7684,Matt,Couzens, ,,,540,452.079515493,
Beg Men CCX,9,9745,Patrick,Fear, ,,,469.08047552459,455.83178722995,
Beg Men CCX,10,8744,Jim,Kysela,,,,623.38655499196,459.5840589669,
Beg Men CCX,11,9624,Gabriel,Ledger,,,,449.69864635035,463.33633070386,
Beg Men CCX,12,9746,Michael,Tutsch, ,,,540,467.08860244081,
Beg Men CCX,13,7696,Matt,Webber,,,,500.91621138096,470.84087417776,
Beg Men CCX,14,7697,Eric,Stolberg,Gr??ndelbr??isers/Stewie Bicycles,,,434.16957825483,474.59314591472,
Beg Men CCX,15,9747,Jimmy,Gladiss, ,,,540,478.34541765167,
Beg Men CCX,16,8743,John,Dossett,,,,489.37387246248,482.09768938862,
Beg Men CCX,17,8742,Michael,Grieser, ,,,540,485.84996112557,
Beg Men CCX,18,7718,Will,Cortez, Trail Head Cycles,,,502.28199300768,489.60223286253,
Beg Men CCX,19,9400,Brian,Yellin, ,,,484.52242971333,493.35450459948,
Beg Men CCX,20,9748,Keevin,Bybee, ,,,540,497.10677633643,
Beg Men CCX,21,7717,Craig,Rowley,,,,559.36133367972,500.85904807339,
Beg Men CCX,22,9391,Matt,Minjares,Team Beer,,,582.55340761875,504.61131981034,
Beg Men CCX,23,9382,Stephen,Lambert,Bamako,,,485.94009134547,508.36359154729,
Beg Men CCX,24,9749,Danny,Lopez, ,,,540,512.11586328424,
Beg Men CCX,25,9403,Ed,Andree,,,,536.51283802943,515.8681350212,
Beg Men CCX,26,7727,Isaac,Potoczny-jones,,,,536.97128879696,519.62040675815,
Beg Men CCX,27,9510,Jeff,Dill, ,,,659.01643417486,523.3726784951,
Beg Men CCX,28,8825,Curtis,Milander,,,,593.66084011125,527.12495023206,
Beg Men CCX,29,5745,Matthew,Johnson, ,,161456,435.15323432273,530.87722196901,
Beg Men CCX,30,9395,Briian,Mccall,,,,501.48555911734,534.62949370596,
Beg Men CCX,31,9750,Bob,Stanton, ,,,540,538.38176544291,
Beg Men CCX,32,8758,Aaron,Schmidt,Cross Fit,,,533.24460265689,542.13403717987,
Beg Men CCX,33,7698,Henry,Annen,,,,524.6456336623,545.88630891682,
Beg Men CCX,34,9411,Christopher,Gedraitis, Gr??ndelbr??isers/Stewie Bicycles,,,564.30552090932,549.63858065377,
Beg Men CCX,35,8795,Mark,Mcmurtry,,,,553.62767873095,553.39085239073,
Beg Men CCX,36,8754,Randy,Benthin, ,,,560.7534304059,557.14312412768,
Beg Men CCX,37,7731,Darren,Pennington,b.i.k.e./Cyclisme,,,568.30507845704,560.89539586463,
Beg Men CCX,38,9442,Dawn,Riddle, S'mores Country,,,627.29104153306,564.64766760158,
Beg Men CCX,39,9751,Bradford,Burger, ,,,540,568.39993933854,
Beg Men CCX,40,8745,Eric,Pool,,,,571.78616628166,572.15221107549,
Beg Men CCX,41,9432,Karl,Tutsch,,,,617.08397034644,575.90448281244,
Beg Men CCX,42,9415,Ed,Cook,,,,615.2609711131,579.65675454939,
Beg Men CCX,43,7732,Tyrone,Long, Endo & the Backpeddlers,,,577.41260983304,583.40902628635,
Beg Men CCX,44,9752,Alan,Hamilton, ,,,540,587.1612980233,
Beg Men CCX,45,8760,Kahlin,Kurilik,Staccato Gelato,,,567.88289705897,590.91356976025,
Beg Men CCX,46,9753,Dave,Mertes, ,,,540,594.66584149721,
Beg Men CCX,47,9409,Fred,Wurster,,,,589.98432291759,598.41811323416,
Beg Men CCX,48,9754,Phillip,Golob, ,,,540,602.17038497111,
Beg Men CCX,49,9755,Ben,Parsons, ,,186195,621.51352410688,605.92265670806,
Beg Men CCX,50,9756,Juliwn,Brim, ,,,540,609.67492844502,
Beg Men CCX,51,9634,Jeremy,Hatch, ,,,616.63612837722,613.42720018197,
Beg Men CCX,52,9428,Gary,Moyer, More Cowbell,,,613.32261966255,617.17947191892,
Beg Men CCX,53,8761,Eric,Rathe,SDC,,,590.99819324454,620.93174365588,
Beg Men CCX,54,8762,Ethan,Homan,,,,607.80229198617,624.68401539283,
Beg Men CCX,55,7754,Scott,Mccoy, ,,,580.00835148004,628.43628712978,
Beg Men CCX,56,9132,Wendy,Young, ,,,572.25525737823,632.18855886673,
Beg Men CCX,57,9757,Mike,Weir, ,,,540,635.94083060369,
Beg Men CCX,58,8769,Cliff,Allen,,,,588.85047746159,639.69310234064,
Beg Men CCX,59,143212,Matthew,Dixon,,,,620.46057781551,643.44537407759,
Beg Men CCX,60,9420,Mike,Rosenfeld,,,,585.56246299883,647.19764581455,
Beg Men CCX,61,9424,Paul,Barlow, Barlow Bikes & Boards,,377298,578.09007269935,650.9499175515,
Beg Men CCX,62,8768,David,English,,,,606.15498002583,654.70218928845,
Beg Men CCX,63,9421,David,Leahy,Portland Velo,,,571.37749379274,658.4544610254,
Beg Men CCX,64,8767,Dave,Williams, ,,105128,540,662.20673276236,
Beg Men CCX,65,8730,Erik,Thompson, ,,,694.28146885483,665.95900449931,
Beg Men CCX,66,8778,Rachel,Greenwald,,,,606.32346113044,669.71127623626,
Beg Men CCX,67,9758,Jed,Brim, ,,,540,673.46354797322,
Beg Men CCX,68,9645,Mike,Nettleton, ,,,705.92826992648,677.21581971017,
Beg Men CCX,69,103485,Greg,Price, ,,,540,680.96809144712,
Beg Men CCX,70,9644,Ron,Hasse,,,,702.04600290259,684.72036318407,
Beg Men CCX,71,8783,Zachery,Mikkelson,Mt View Cycles,,,641.43722602113,688.47263492103,
Beg Men CCX,72,8733,Kevin,Blair, Numb Nutz,,,642.0068430131,692.22490665798,
Beg Men CCX,73,9760,Henry,Peterson, ,,,540,695.97717839493,
Beg Men CCX,DNF,9377,Jim,Hinkley,EBS,,,560.04308109952,699.72945013188,
Beg Men CCX,DNF,9761,Todd,Berkowitz, ,,,540,699.72945013188,
Clydesdale,1,9365,Derek,Stallings, ,,33779,316.55213978759,423.06403306176,
Clydesdale,2,9570,Tim,Schauer, ,,,518.50749938828,439.0055196538,
Clydesdale,3,7469,Aaron,Coker, ,,,487.95198196019,454.94700624584,
Clydesdale,4,8719,Matt,Brownfield, ,,,493.92383038728,470.88849283788,
Clydesdale,5,9006,Shaun,Lindsay, ,,,511.29136316462,486.82997942992,
Clydesdale,6,7503,Paul,Long, ,,,557.17389777858,502.77146602196,
Clydesdale,7,9270,James,Peale, ,,,603.4379566128,518.712952614,
Clydesdale,8,9723,Paul,Toufar, ,,,627.08985696498,534.65443920604,
Clydesdale,9,9284,Matthew,Dowling, ,,9927,620.32764404884,550.59592579808,
Clydesdale,10,9277,Jim,Leissler, ,,,616.69644424026,566.53741239013,
Clydesdale,11,9286,Mike,Chombeau, ,,,698.10028234077,582.47889898217,
Clydesdale,12,9724,Thomas,Koehler, ,,,540,598.42038557421,
Clydesdale,13,9725,Gregg,Umscheid, ,,,540,614.36187216625,
Clydesdale,14,9511,Tom,Iverson, ,,,625.55017270513,630.30335875829,
Clydesdale,15,8833,Dan,Burton, ,,,677.53544379362,646.24484535033,
Clydesdale,16,8725,Ivan,Wydestanz, ,,,611.35808580842,662.18633194237,
Clydesdale,17,8724,Dave,Otteman, ,,,666.37403348851,678.12781853441,
Clydesdale,18,9726,Stephen,Bogash, ,,,540,694.06930512645,
Clydesdale,19,8829,Jesse,Lopez, ,,,694.80004508937,710.01079171849,
Clydesdale,20,8728,Ike,Kendrick, ,,,604.86354255611,725.95227831053,
Clydesdale,21,8951,Ed,Chrisman, ,,,600.38709083512,741.89376490257,
Clydesdale,22,9727,Tim,Brim, ,,,540,757.83525149462,
Clydesdale,23,8777,Nick,Borders, ,,,596.9703139498,773.77673808666,
Clydesdale,24,9026,Ben,Helgren, ,,,633.84611285726,789.7182246787,
Clydesdale,25,8948,Doug,Hormann, ,,,690.89013149109,805.65971127074,
Jr Men,1,4248,Adam,Brooks, Scott USA,,,359.89233152763,306.71721224032,
Jr Men,2,8958,Weston,Fitzsimmons,Fred Meyer/Lakeside Cycling Team,,311780,356.90527730303,317.09773064089,
Jr Men,3,7668,Richard,Suditu, Beaverton Bicycle Club,,,365.73372848812,327.47824904145,
Jr Men,4,8957,Madison,Chilenski,Team Oregon/River City Bicycles,,,387.71918051978,337.85876744202,
Jr Men,5,9337,Jordan,Wilson, EWEB Windpower,,204224,346.47635441844,348.23928584258,
Jr Men,6,9340,Kyle,Thackray, EWEB Windpower,,,394.04132589103,358.61980424315,
Jr Men,7,8959,Don,Vandervort, Beaverton Bicycle Club,,,376.39673412095,369.00032264371,
Jr Men,8,58523,Jeff,Hopkins,Willamette,,,354.44220255252,379.38084104428,
Jr Men,9,8960,Jacob,Gandel,Beaverton Bicycle Club,,,371.04716457892,389.76135944484,
Jr Men,10,9342,Dan,Birman, Beaverton Bicycle Club,,,412.36677461663,400.14187784541,
Jr Men,11,7663,Ethan,Hormann, Forza Jet Velo,,,428.88087556601,410.52239624597,
Jr Men,12,41612,Kolby,Preble,Olson's Bicycles,,284714,418.82835345179,420.90291464654,
Jr Men,13,7658,Joe,Prettyman, ,,,414.99951492181,431.2834330471,
Jr Men,14,9343,Mathias,Gast, Tireless Velo,,,440.46923558081,441.66395144767,
Jr Men,15,8707,William,Behn,SDC,,,446.51843810444,452.04446984823,
Jr Men,16,9336,Spencer,Kadas, EWEB Windpower,,,373.90101599376,462.4249882488,
Jr Men,17,2458,Carson,Miller,Fred Meyer/Lakeside Cycling Team,,203931,288.9204367791,472.80550664936,
Jr Men,18,245,Jack,Hayden,Bridgetown Velo,,254777,456.8689824163,483.18602504993,
Jr Men,19,9612,Ian,Jarvi, ,,,408.46171699086,493.56654345049,
Jr Men,20,8863,Nolan,Thompson,SDC,,,456.54716674983,503.94706185106,
Jr Men,21,9345,John,Cartwright,Beaverton Bicycle Club,,,459.82368677476,514.32758025162,
Jr Men,22,9614,Finn,Rosenfeld, ,,,451.74044757532,524.70809865219,
Jr Men,DNF,8865,Skyler,Gober,Olson's Bicycles,,,491.00868159765,535.08861705275,
Men A,1,6155,Chris,Sheppard,Vanilla Urban Threads,,40297,256.61572588146,174.02018676947,
Men A,2,1667,Carl,Decker,Giant,,9007,170.28199159432,179.37787777081,
Men A,3,980,Erik,Tonkin,,,35742,173.6428125182,184.73556877215,
Men A,4,7647,Solomon,Woras,Vanilla Bicycles/Stumptown Coffee,,222300,290.77341984843,190.09325977349,
Men A,5,1809,Shannon,Skerritt,Vanilla Bicycles,,116968,183.93035608084,195.45095077483,
Men A,6,6159,Donald,Reeb,CMG Racing/Alpine Mortgage,,81509,236.47576705489,200.80864177617,
Men A,7,7835,Ben,Thompson,Sunnyside Sports,,,226.59421634566,206.16633277752,
Men A,8,2179,Kevin,Hulick,Vanilla Bicycles,,17086,219.36539844916,211.52402377886,
Men A,9,7644,Sean,Babcock, Team S&M,,261628,296.77818256688,216.8817147802,
Men A,10,2458,Carson,Miller,Fred Meyer/Lakeside Cycling Team,,203931,288.9204367791,222.23940578154,
Men A,11,7648,Mark,Blackwelder,Gentle Lovers,,,208.66993433952,227.59709678288,
Men A,12,2553,Jacob,Rathe,Redline,,,309.14354259876,232.95478778422,
Men A,13,8965,Jonathan,Smith,Team S&M,,455016,255.71187383269,238.31247878556,
Men A,14,7649,Chris,Brandt,Collin's Cycle Shop,,115063,226.99622680965,243.6701697869,
Men A,15,7837,Steven,Hunter,Veloshop,,256158,238.38566040214,249.02786078824,
Men A,16,9323,Chad,Swanson,Team S&M,,,229.79329226245,254.38555178958,
Men A,17,8975,Matt,Slaven,Kona,,,321.22657824962,259.74324279092,
Men A,18,8963,Jonathan,Myers,Team S&M,,384832,256.08564917913,265.10093379226,
Men A,19,7561,Anderson,Folts,Veloshop,,,321.9826595644,270.4586247936,
Men A,20,2540,Ian,Brown,River City Bicycles,,541118,203.32217024027,275.81631579494,
Men A,21,7651,Patrick,Wilder,Cyclepath,, 217971,238.63001452946,281.17400679628,
Men A,22,2611,Ryan,Weaver,River City Bicycles,,43954,324.71628145795,286.53169779762,
Men A,23,8966,Spencer,Bushnell,Therapeutic Associates Inc. Cycling,,,302.04086488522,291.88938879896,
Men A,24,14224,Matthew,Wills,,,238383,283.27071938746,297.2470798003,
Men A,25,8856,Cary,Miller,Team S&M,,,226.79463150479,302.60477080164,
Men A,26,8971,Jeff,Mcnamee, Capitol Subaru Cycling,,,306.42965512822,307.96246180298,
Men A,27,7558,Ryan,Mcfarling,YakiBRA,,215008,307.8065783705,313.32015280432,
Men A,28,10164,Schmitt,Damian,Sunnyside Sports,,153801,259.20560813538,318.67784380566,
Men A,29,7652,James,Williams,Sunnyside Sports,,110720,249.06790636956,324.035534807,
Men A,30,8860,Tony,Kic,Gentle Lovers,,,266.10869185044,329.39322580834,
Men A,31,9327,Seth,Patla,,,293183,281.06312339173,334.75091680968,
Men A,32,8967,Matt,Mahoney,Gentle Lovers,,,287.36674674446,340.10860781102,
Men A,33,9605,Doug,Wilmes,River City Bicycles,,,259.44527404894,345.46629881236,
Men A,34,7569,Greg,Adams,Bridgetown Velo,,303078,304.40892816934,350.8239898137,
Men A,35,8973,Jeremiah,Swanson,Team S&M,,,274.97946578801,356.18168081504,
Men A,36,8964,Kelly,Ryan,River City Bicycles,,,272.65016502521,361.53937181638,
Men A,37,3868,David,Pilz,Gentle Lovers,,,249.50878304659,366.89706281772,
Men A,38,9606,Brandon,Groza, ,,,267.54861107711,372.25475381906,
Men A,39,7567,Dylan,Vanweelden,Yakima,,95267,360.27396987542,377.6124448204,
Men A,40,8970,Jed,Floding,Veloshop,,,306.76640018908,382.97013582174,
Men A,41,9325,Zach,Daab, HUP United,,8489,284.903136297,388.32782682308,
Men A,42,9806,Steven,Beardsley,CMG Racing/Alpine Mortgage,,225787,299.79727601259,393.68551782442,
Men A,43,8682,Tommy,Tuite,Veloshop,,,292.92684117657,399.04320882576,
Men A,44,9524,Garren,Watkins,,,362025,362.44445696309,404.4008998271,
Men A,45,7563,Joel,Koester,Veloshop,,,322.36808542588,409.75859082844,
Men A,46,21907,Mike,Bene,Veloshop,,,328.70659138009,415.11628182978,
Men A,47,9807,Jonathan,Hansen,,,95869,,,
Men A,48,813,David,Gray,9 to 5 Athlete.com,,13955,366.62859223337,420.47397283112,
Men A,DNF,9326,Matt,Hall,IRA Ryan Cycles,,,303.68876993469,425.83166383246,
Men A,DNF,8968,Jason,Riffle,River City Bicycles,,,323.22063396078,425.83166383246,
Men A,DNF,9333,Spencer,Moersfelder,,,,355.634502764,425.83166383246,
Men A,DNF,4080,Evan,Plews,,,28290,217.1645077429,425.83166383246,
Men A,DNF,2465,Marcel,Delisser,Fred Meyer/Lakeside Cycling Team,,,363.66154337484,425.83166383246,
Men A,DNF,9537,Josh,Cooper, ,,,313.20182047405,425.83166383246,
Men A,DNF,9607,Brian,Austin,,,140948,351.57360214871,425.83166383246,
Men B,1,9772, ,/a,,,,400,340,
Men B,2,9773,5,/a,,,,400,412.97297297297,
Men B,3,9774,5,/a,,,,400,343.24324324324,
Men B,4,9775,5,/a,,,,400,344.86486486486,
Men B,5,9776, ,/a,,,,400,346.48648648649,
Men B,6,9773,5,/a,,,,400,412.97297297297,
Men B,7,9777, ,/a,,,,400,349.72972972973,
Men B,8,9778, ,/a,,,,400,351.35135135135,
Men B,9,9779,,/a,,,,400,461.62162162162,
Men B,10,9773,5,/a,,,,400,412.97297297297,
Men B,11,9773,5,/a,,,,400,412.97297297297,
Men B,12,9773,5,/a,,,,400,412.97297297297,
Men B,13,9779,,/a,,,,400,461.62162162162,
Men B,14,9780,5,/a,,,,400,361.08108108108,
Men B,15,9781, ,/a,,,,400,362.7027027027,
Men B,16,9773,5,/a,,,,400,412.97297297297,
Men B,17,9782, ,/a,,,,400,365.94594594595,
Men B,18,9773,5,/a,,,,400,412.97297297297,
Men B,19,9779,,/a,,,,400,461.62162162162,
Men B,20,9773,5,/a,,,,400,412.97297297297,
Men B,21,9783, ,/a,,,,400,372.43243243243,
Men B,22,9773,5,/a,,,,400,412.97297297297,
Men B,23,9784,5,/a,,,,400,375.67567567568,
Men B,24,9785, ,/a,,,,400,377.2972972973,
Men B,25,9779,,/a,,,,400,461.62162162162,
Men B,26,9773,5,/a,,,,400,412.97297297297,
Men B,27,9779,,/a,,,,400,461.62162162162,
Men B,28,9779,,/a,,,,400,461.62162162162,
Men B,29,9779,,/a,,,,400,461.62162162162,
Men B,30,9773,5,/a,,,,400,412.97297297297,
Men B,31,9773,5,/a,,,,400,412.97297297297,
Men B,32,9779,,/a,,,,400,461.62162162162,
Men B,33,9786, ,/a,,,,400,391.89189189189,
Men B,34,9787, ,/a,,,,400,393.51351351351,
Men B,35,9773,5,/a,,,,400,412.97297297297,
Men B,36,9779,,/a,,,,400,461.62162162162,
Men B,37,9788,5,/a,,,,400,398.37837837838,
Men B,38,9789,5,/a,,,,400,400,
Men B,39,9790, ,/a,,,,400,401.62162162162,
Men B,40,9773,5,/a,,,,400,412.97297297297,
Men B,41,9791,5,/a,,,,400,404.86486486486,
Men B,42,9779,,/a,,,,400,461.62162162162,
Men B,43,9792,5,/a,,,,400,408.10810810811,
Men B,44,9793, ,/a,,,,400,409.72972972973,
Men B,45,9794,5,/a,,,,400,411.35135135135,
Men B,46,9773,5,/a,,,,400,412.97297297297,
Men B,47,9795,5,/a,,,,400,414.59459459459,
Men B,48,9779,,/a,,,,400,461.62162162162,
Men B,49,9796, ,/a,,,,400,417.83783783784,
Men B,50,9797, ,/a,,,,400,419.45945945946,
Men B,51,9798,4,/a,,,,400,455.13513513514,
Men B,52,9799, ,/a,,,,400,422.7027027027,
Men B,53,9779,,/a,,,,400,461.62162162162,
Men B,54,9800,4,/a,,,,400,425.94594594595,
Men B,55,9779,,/a,,,,400,461.62162162162,
Men B,56,9779,,/a,,,,400,461.62162162162,
Men B,57,9779,,/a,,,,400,461.62162162162,
Men B,58,9801, ,/a,,,,400,432.43243243243,
Men B,59,9779,,/a,,,,400,461.62162162162,
Men B,60,9779,,/a,,,,400,461.62162162162,
Men B,61,9779,,/a,,,,400,461.62162162162,
Men B,62,9779,,/a,,,,400,461.62162162162,
Men B,63,9779,,/a,,,,400,461.62162162162,
Men B,64,9802,4,/a,,,,400,442.16216216216,
Men B,65,9798,4,/a,,,,400,455.13513513514,
Men B,66,9779,,/a,,,,400,461.62162162162,
Men B,67,9803, ,/a,,,,400,447.02702702703,
Men B,68,9779,,/a,,,,400,461.62162162162,
Men B,69,9779,,/a,,,,400,461.62162162162,
Men B,70,9779,,/a,,,,400,461.62162162162,
Men B,71,9779,,/a,,,,400,461.62162162162,
Men B,72,9798,4,/a,,,,400,455.13513513514,
Men B,73,9804,4,/a,,,,400,456.75675675676,
Men B,74,9779,,/a,,,,400,461.62162162162,
Men B,75,9779,,/a,,,,400,461.62162162162,
Men B,DNF,9805,2,/a,,,,400,461.62162162162,
Men B,DNF,9779,,/a,,,,400,461.62162162162,
Men C,1,9489,James,Cloyd,,,,507.9271773865,401.41313931132,
Men C,2,9007,Sasha,Lacey,Veloshop,,,441.28629095187,403.9588606764,
Men C,3,9461,Jim,Hayden,Bridgetown Velo,,,397.14835587811,406.50458204149,
Men C,4,9479,Brian,Anthony,Cyclepath,,302378,467.53878805452,409.05030340657,
Men C,5,9661,Casey,Mcdonald,OrganicAthlete,,,567.36194690909,411.59602477165,
Men C,6,8892,Aaron,Lee,Staccato Gelato,,180827,489.29136705811,414.14174613674,
Men C,7,7481,Bartholomew,Martin,,,,461.70502267025,416.68746750182,
Men C,8,9467,Jesse,Lea,,,,424.05288087974,419.23318886691,
Men C,9,9025,Sean,Reynolds,,,,515.37199314485,421.77891023199,
Men C,10,8680,Clint,Culpepper,Team Beer,,315836,457.57329246322,424.32463159707,
Men C,11,8897,Shawn,Rader, ,,,482.04990249551,426.87035296216,
Men C,12,9464,Kevin,Fitzpatrick,Waves for Development,,,422.0337985682,429.41607432724,
Men C,13,8915,Christian,Ettinger,Hopworks Brewery,,,503.35911604526,431.96179569232,
Men C,14,7671,Laird,Novak,,,,539.44498155293,434.50751705741,
Men C,15,7673,Jon,Mason,,,282633,473.86383873505,437.05323842249,
Men C,16,8924,Brent,Casady,,,,538.74244340847,439.59895978757,
Men C,17,9010,Brent,Mattison,Lazy Tarantulas,,,477.78285754431,442.14468115266,
Men C,18,8905,John S.,Miller,Quad Cycles,,,442.6014810699,444.69040251774,
Men C,19,9485,Jan,Taborsky, Capitol Subaru Cycling,,,,,
Men C,20,9550,Jason,Zadow,,,,489.76705692905,447.23612388283,
Men C,21,8891,Ashley,Williams, ,,,536.52940218084,449.78184524791,
Men C,22,9490,Evan,Smith,Seven Corners,,312035,547.43349431705,452.32756661299,
Men C,23,7690,Noah,Megowan,,,,488.32713345793,454.87328797808,
Men C,24,8887,Dominic,Gerbo,Staccato Gelato,,,461.2631897245,457.41900934316,
Men C,25,9462,Chad,Smeltzer,Gateway Bicycles,,,443.30971013841,459.96473070824,
Men C,26,9472,Robert,Mccarthy, Artisan Family Racing,,,441.48618530189,462.51045207333,
Men C,27,7484,Bryan,Voytilla, Ironclad Performance Wear,,258654,469.2804848048,465.05617343841,
Men C,28,9016,Ted,Chaplain,Sunday Muddy Sunday,,,519.58563075556,467.60189480349,
Men C,29,9458,Erik,Weeman,Gr??ndelbr??isers/Stewie Bicycles,,,426.75957044939,470.14761616858,
Men C,30,8898,Corey,Cartwright, ,,,625.23876159719,472.69333753366,
Men C,31,7685,Doug,Brecht,Cedar Mill Velo,,,526.40812844977,475.23905889875,
Men C,32,8895,John,Howe,Team Beer,,213562,515.4737407996,477.78478026383,
Men C,33,7495,Brody,Boeger, ,,,482.46510054061,480.33050162891,
Men C,34,7699,Rob,Tsunehiro, ,,,488.00824371078,482.876222994,
Men C,35,9482,Chris,Aguirre,,,,488.75239232139,485.42194435908,
Men C,36,9666,Geoff,Witirejch, ,,,516.55010163434,487.96766572416,
Men C,37,9765,Jon,Pheanis, ,,,510.67622767229,490.51338708925,
Men C,38,8890,Jesse,Homan, ,,,545.77618115752,493.05910845433,
Men C,39,7496,Joel,Morrissette, Team Oregon/River City Bicycles,,302686,545.62277500239,495.60482981941,
Men C,40,9390,Matt,Erlenbusch, ,,,508.84389591849,498.1505511845,
Men C,41,7675,Ryan,Larson,,,303375,567.70351232723,500.69627254958,
Men C,42,8693,Ken,Pace,Team S&M,,,549.59507026649,503.24199391467,
Men C,43,9664,Matt,Forness, ,,,493.71661529549,505.78771527975,
Men C,44,9378,Jeff,Nelson, ,,283128,429.389786676,508.33343664483,
Men C,45,3937,Jeffrey,Davis, ,,304050,481.68862437252,510.87915800992,
Men C,46,7713,Scott,Korn,,,,555.8202216358,513.424879375,
Men C,47,8990,Scott,Goodrich, ,,,511.74533873742,515.97060074008,
Men C,48,9504,Jeffrey,Babbidge,,,,578.93369230048,518.51632210517,
Men C,49,9766,Brandon,Cornejo, ,,217848,540,521.06204347025,
Men C,50,9385,Darrin,Young, ,,,439.19376283892,523.60776483534,
Men C,51,9487,Richard,Hall,Team Beer,,,583.61356778984,526.15348620042,
Men C,52,9483,Jeff,Lorenzen,Disco Velo,,,552.93890852339,528.6992075655,
Men C,53,8922,Jesse,Luckett, ,,139168,429.26932425247,531.24492893059,
Men C,54,9014,Matthew,Cittadini,Team S&M,,,511.20451638273,533.79065029567,
Men C,55,9680,Peter,Andrews, ,,,676.3845060063,536.33637166075,
Men C,56,8896,Guy,Smith, Crossniacs,,3070,552.27100350667,538.88209302584,
Men C,57,9035,Richard,Haight,Three Rivers Racing,,,463.93149939433,541.42781439092,
Men C,58,9492,Matt,Distefano,,,,558.63933499928,543.973535756,
Men C,59,7506,Eddie,Wang,River City Bicycles,,330794,536.5582120267,546.51925712109,
Men C,60,9491,Blaine,Conrad,,,,561.42460890311,549.06497848617,
Men C,61,9667,Nikolas,Shearer,,,,545.09195955791,551.61069985126,
Men C,62,9668,Andrew,Usher, ,,,550.80033114262,554.15642121634,
Men C,63,9497,Kevin,Cline,,,,598.37649806176,556.70214258142,
Men C,64,7497,Mike,Kath, ,,289429,619.30079015917,559.24786394651,
Men C,65,8911,Gregg,Rice,Lazy Tarantulas,,,576.16355332432,561.79358531159,
Men C,66,9495,Stefan,Bussey,,,,578.52945469556,564.33930667667,
Men C,67,9404,Steven,Carper, ,,,559.24413586663,566.88502804176,
Men C,68,9767,Mariano,Spring, ,,,540,569.43074940684,
Men C,69,9672,Will,Haskins, ,,,590.75893223561,571.97647077192,
Men C,70,9671,Michael,Jellinek, ,,,540.78461517501,574.52219213701,
Men C,71,7709,John Mark,Baldwin, Alameda Brewhouse,,,524.46928116186,577.06791350209,
Men C,72,9768,Brooks,Crawford, ,,,540,579.61363486718,
Men C,73,9769,Jonathan,Potter, ,,,508.79029612818,582.15935623226,
Men C,74,95612,Drew,Wilson,Team Beer,,,573.09266963772,584.70507759734,
Men C,75,9018,Troy,Logue, Beaverton Bicycle Club,,,574.37502326537,587.25079896243,
Men C,76,8917,Kris,Langdon, ,,,650.69683387509,589.79652032751,
Men C,77,8899,Hugh,Davis,,,,508.28070348696,592.34224169259,
Men C,78,9505,Jason,Gabryshak,,,316672,643.23329444633,594.88796305768,
Men C,79,8908,Jeff,Garrett,,,,605.02986119739,597.43368442276,
Men C,80,9520,Jason,Carver,,,,697.23528414149,599.97940578784,
Men C,81,8907,Robert,Kyper, Tireless Velo,,599,606.49815079802,602.52512715293,
Men C,82,9678,Tim,Ackley, ,,,630.66808929366,605.07084851801,
Men C,83,8901,Danny,Klube,,,,643.91365717597,607.6165698831,
Men C,84,7737,Phil,Avery, League Racing,,,616.43861530903,610.16229124818,
Men C,85,9514,Matthew,Conley,,,,644.72209660419,612.70801261326,
Men C,86,2817,Jeffrey,Johnson,Team Beer,,63418,600.20565548206,615.25373397835,
Men C,DNF,9770,Vince,Gonor, ,,,540,617.79945534343,
Men C,DNF,9663,Shawn,Lindsay,,,,465.17475737193,617.79945534343,
Men C,DNF,9003,Eric,Provost, bicycleattorney.com,,,500.410924147,617.79945534343,
Men C,DNF,8894,Marc,Riera,Gentle Lovers,,,601.52085292046,617.79945534343,
Men C,DNF,9771,Chuck,Meyer,Mountain Pedaler,,331108,487.75424428216,617.79945534343,
Men C,DNF,9518,Joel,Williams,Artisan Family Racing,,188275,691.89156597502,617.79945534343,
Men C,DNF,9670,Cody,Huber, ,,,576.89812178623,617.79945534343,
Mst 50+,1,7597,Steve,Yenne, Capitol Subaru Cycling,,39209,375.25181487057,352.78637462751,
Mst 50+,2,7616,Jay,Rathe,Beaverton Bicycle Club,,,459.88480242646,363.07551147666,
Mst 50+,3,2226,Don,Leet,Sunnyside Sports,,20764,392.85677532765,373.3646483258,
Mst 50+,4,7617,Steve,Lacey,Cyclepath,,,440.57965278824,383.65378517494,
Mst 50+,5,7424,Ron,Strasser,Team S&M,,219080,411.6919529224,393.94292202408,
Mst 50+,6,8982,Dave,Luoma,Guinness Cycling Team,,204221,418.80077843706,404.23205887322,
Mst 50+,7,7633,Dan,Macnaughton,Guinness Cycling Team,,,423.08830509575,414.52119572236,
Mst 50+,8,7620,Peter,Spir, Team S&M,,86438,446.12929486765,424.81033257151,
