Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 VICXS R5 DDCX,2022-07-24,Young Gun Boys,4,4,,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Mens Expert,3,4,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,U13 Men,4,4,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Mens Masters 5,2,7,369.0326363719,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Mens B Grade,14,15,547.23000528375,
2022 AusCycling Victoria State Championships,2022-08-27,Expert Men,2,3,,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,MB,3,11,,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,MC,3,18,,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Mens B Grade,14,15,512.78646232339,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Mens B Grade,17,25,418.58577685107,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Men's B Grade,19,26,447.42638537155,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Men's B Grade,17,28,428.13299671347,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's B Grade,17,39,387.36704335126,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's B Grade,19,39,400,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Boy's Young Guns,2,2,,
2023 AusCycling Cyclocross National Championships,2023-08-19,Boy's Under 15,9,11,566.54031574505,
2023 Victorian Cyclocross State Championships,2023-08-20,Boy's Under 15,6,7,506.8490657599,
2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 1,3,5,,
