Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,43,96,528.36554666386,
Cycle-Smart International Day 1,2012-11-3,Men 4,66,133,540,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,48,87,555.20574706781,
NBX Gran Prix Day 1,2012-12-1,4 Men,33,104,466.74014235048,
NBX Gran Prix Day 2,2012-12-2,4 Men,22,94,433.50537211894,
The Ice Weasels Cometh,2012-12-8,Beginner Men,14,69,438.92258555368,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,24,45,546.50838269726,
New England Regional CX Championships,2012-12-16,4 Men,23,56,499.85997668402,
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,24,51,527.72145689129,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,15,108,412.43475317905,
The Night Weasels Cometh,2013-10-2,cat 4,15,92,396.92084005615,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,6,117,380.28686636699,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,34,118,472.3629816549,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,9,50,447.0404305746,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,5,140,387.63539685116,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,12,143,392.50881135749,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,5,50,414.04202445983,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,1,71,366.86612405281,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,1,52,362.99829159723,
DAS Beaver Cross,2013-12-15,Men Cat 3/4  ,7,16,367.7062050686,
CompEdge Cross @ Forest Park,2014-08-23,CAT 3/4,13,28,419.72469224062,
CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 35+,4,4,,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,30,63,399.59947100232,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,27,46,412.61540783963,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,53,115,391.45997311658,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,86,145,413.11785155185,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,78,136,411.66342853739,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 3/4,8,29,359.51358495029,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,23,50,387.87720103932,
Cycle-Smart International,2014-11-1,Men 3,112,119,527.44294814688,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 35 +,16,32,391.03121659896,
Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,9,38,330.75014570639,
Coonamessett Farm Eco Cross,2014-11-11,Men 3/4,8,17,397.48952268213,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,21,36,420.01461190922,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,32,59,395.63771183268,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,28,59,380.46315617162,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,31,79,361.90926996577,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,28,89,328.0356545136,
Ice Weasels Cometh,2014-12-13,Killer B  40+,3,64,307.91889742148,
Scrub Zone Nationals,2015-01-11,Single Speed,3,7,372.60315877185,
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,12,39,373.51684193542,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,14,38,382.22570844982,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,42,117,360.622509236,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,21,103,332.05190362728,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,104,133,462.83554153057,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,48,117,350.16107788921,
Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,4,33,331.23666917013,
Crosstoberfest MA,2015-10-21,Elite Men,21,38,335.53323210886,
Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,23,32,354.7281062067,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,62,101,409.04870396327,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,43,106,367.38945044328,
Coonamessett EcoCross,2015-11-11,Men M 3/4 senior open,3,14,331.25366732061,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,24,79,342.63767402049,
NECX BAR Finals,2015-11-29,Men 3/4,43,56,482.71545607253,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,27,82,348.04734720974,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,13,74,309.53313935689,
The Ice Weasels Cometh,2015-12-12,Killer B Men,25,94,367.43269397896,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 3/4,8,17,366.20345685691,
Elm City CX CT Series of Cross Finale!,2015-12-13,SINGLESPEED OPEN,2,21,314.87224956417,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Single Speed/Fat Bikes,2,20,367.11992643655,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,46,93,332.86189657391,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 35+,15,15,425.31343605752,
Aetna Silk City Cyclocross,2016-09-10,Men SS,2,6,,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,12,43,359.61112149969,
Hartford Riverfront Cyclocross,2016-09-11,SingleSpeed,1,11,310.37866485745,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 3/4   ,11,38,345.00557266279,
KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,8,31,292.79012038072,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,48,121,346.33031089272,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,26,89,353.67432638479,
Mansfield Hollow Cross,2016-10-8,Open Single Speed,1,12,339.71128227932,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,25,100,327.06832839289,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,27,101,337.06088956241,
Community CX,2016-10-29,Men Cat 3/4,23,35,445.17338331978,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN PRO / 1 / 2 / 3,14,21,350.33024838407,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN PRO / 1 / 2 / 3,13,19,359.0280111738,
Supercross Cup,2016-11-19,Men Cat3 Open,36,79,368.24556505916,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,7,67,311.6881971678,
Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,7,29,345.5108761713,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,41,85,379.31234480369,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,21,65,339.30529063792,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),2,65,290.78281921681,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),12,72,324.76250631395,
March Farm Cyclo Madness,2016-12-17,Men Cat 1/2/3/4/5 Single Speed,1,2,,
March Farm Cyclo Madness,2016-12-17,Men Masters 40+,4,10,387.02768499448,
Sea Sports CrossMas,2016-12-18,Open Single Speed Fatbike,3,13,,
Sea Sports CrossMas,2016-12-18,Men Master Masters 40+,4,14,318.32755054773,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,37,99,304.180280113,
US National Championships Day 5,2017-01-7,Men SingleSpeed,18,119,244.70026333933,
Quad CX 2017,2017-09-10,Men Cat 3/4 Master 35+,6,31,364.94972101252,
Quad CX 2017,2017-09-10,Men Open Single Speed,22,46,394.00293927464,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,27,59,404.45470153637,
KMC Cross Festival Day 2,2017-09-30,Men Open Singlespee,4,15,349.11693753475,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,35,66,358.77973773122,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,38,95,390.64760066449,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,44,107,355.5510125856,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,35,96,348.17963293533,
Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),24,32,358.99071934007,
Crosstobeerfest,2017-10-18,Open Singlespeed Men,3,9,338.52230306582,
Brodie CX,2017-10-21,Men CAT 3/4,8,21,380.65960426992,
Brodie CX,2017-10-21,Men CAT 1-4 Single Speed,1,5,,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  40+,16,33,350.57136150428,
Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED MEN,5,22,316.43168399872,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  40+,5,17,344.26597591391,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,69,84,457.82071852228,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,33,68,365.66094438187,
Battle at the Snake Den,2017-11-18,ELITE MASTERS 40+,2,5,,
Battle at the Snake Den,2017-11-18,SINGLESPEED MEN,2,3,,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,10,58,319.88870732192,
March Farm Cyclo-Madness,2017-11-23,Men Cat 3/4 Open,8,21,365.52381173461,
March Farm Cyclo-Madness,2017-11-23,Open Single Speed,2,5,,
NBX GP of Cross,2017-12-2,Cat 3 Men,23,66,342.28932776953,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,19,50,340.6955223446,
The Ice Weasels Cometh,2017-12-8,Jedi Men ,27,44,329.11974281118,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,11,62,301.5940246397,
Verge Sport - BOSSCROSS,2017-12-16,Men Pro/1/2/3,10,13,335.19972138031,
Verge Sport - BOSSCROSS,2017-12-16,Men Single Speed,2,10,354.49650205095,
Clancy & Castano CrossMas,2017-12-17,Men master  40+,4,7,378.14474058945,
Clancy & Castano CrossMas,2017-12-17,Men singlespeed,4,8,363.59514330962,
Quad CX 2018,2018-09-9,Singlespeed Men,11,47,328.00789548253,
Cape Cross ,2018-09-23,Men Single Speed Open,7,17,353.15077729754,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,8,58,318.79853075791,
KMC CrossFest Day 2,2018-09-30,Men Cat 3,16,30,378.70043936427,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 3,10,25,372.74939813895,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,9,25,355.46200732276,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,54,92,405.96710397066,
Crosstobeerfest,2018-10-17,Sport Men,45,68,471.82725429834,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,16,53,356.53137516356,
Belltown CX,2018-10-20,Men Open Single Speed,7,24,334.86915947126,
Brodie CX,2018-10-28,CAT3 Men,3,13,332.6569122804,
Brodie CX,2018-10-28,SS,2,7,347.02252504022,
CHESHIRE CROSS,2018-11-3,Singlespeed Men,10,27,351.92999122741,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,8,34,315.98469072347,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,46,72,409.4708346872,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,50,77,399.2132117084,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,14,53,357.33510345523,
Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,11,40,323.32323318827,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 3,3,14,328.09923580537,
Bishops Orchard Cyclocross Race,2018-11-25,Single Speed,2,9,321.72067527828,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,19,77,302.98986920399,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,17,54,327.31047948649,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,7,78,272.74598042988,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,62,137,334.29317548712,
Quad Cross,2019-09-8,Singlespeed Men,18,50,357.30874858111,
Hydra Cross,2019-09-14,Men Cat 3,7,23,337.44542318888,
Deer Farm CX,2019-09-28,Single Speed Open,9,24,357.57534565564,
The Night Weasels Cometh,2019-10-4,Singlespeed Men,DNF,35,557.14903911748,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,29,41,399.04949609754,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Single Speed,14,25,399.32802717382,
2019 Minuteman CX,2019-10-13,Singlespeed Men,9,39,311.28690980284,
Cheshire Cross ,2019-11-2,Men Single Speed,8,32,312.78811281554,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,29,69,352.39899385945,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,33,61,372.66598961491,
Coonamessett Farm Eco Cross,2019-11-11,Men Single Speed Open,3,17,359.44428634453,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),11,41,330.47590736034,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,14,64,357.3980144716,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 3/4,1,23,315.82497653794,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,9,56,281.02592481179,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,5,31,375.00261789709,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Single Speed,5,12,348.04504583446,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,18,48,320.68167313541,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,11,54,311.91965623698,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,7,71,272.09129388935,
Quad CX 2021,2021-09-12,Men Single Speed Open,8,24,343.28561972516,
Newtown Cyclocross,2021-09-19,Single Speed,4,7,333.83304744745,
Night Weasels Cometh,2021-10-2,Singlespeed Men,14,40,355.72255432577,
Mansfield Hollow CX,2021-10-9,Men Open Single Speed,9,24,353.08844399919,
Minuteman CX,2021-10-10,Men Open Single Speed,10,29,342.49510313984,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 40+ (Cat 1-4),13,21,387.79426224808,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,DNF,25,449.16998100319,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,28,72,391.18661087869,
Ghosts CX,2022-10-2,Masters Men 40+,13,20,380.80692486015,
Crosstobeerfest,2022-10-12,Men Singlespeed,11,50,314.0416097331,
Belltown Cyclocross,2022-10-23,Men Open Single Speed,8,12,389.08759334846,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,14,60,399.59541530064,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Singlespeed,12,17,344.2571774108,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,55,68,409.07746362943,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,19,51,362.42999355474,
Shedd Park Cyclocross,2022-11-20,Singlespeed Open,4,7,355.82034092961,
Crossburg,2022-11-26,Men Single Speed,17,28,404.36220778461,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,17,42,340.46765012357,
Governor's Guard Rodeo,2022-12-4,Men Singlespeed Open,4,8,374.76919978747,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,34,45,392.38450179011,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,66,92,408.20768844335,
Blunt Park CX,2023-08-27,Masters Men 40+,14,26,375.47143854923,
NCC Hydra Cross,2023-09-3,Masters Men 40+,16,20,434.36594973382,
Midnight Ride of Cyclocross,2023-09-17,Men Single Speed  Open,12,25,386.73180105269,
Kilowatt Cross,2023-09-23,Men Master  40+,24,26,428.1411750534,
Mansfield Hollow CX,2023-10-15,Men Cat 3/4,8,30,369.55077636318,
Ghosts CX,2023-10-21,Masters Men 40+,13,20,373.72960059771,
Ghosts CX,2023-10-21,Single Speed Men,6,16,339.95554008272,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Singlespee,8,13,316.34437001607,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Singlespee,4,11,281.93205778019,
Tree House CX,2023-11-4,Men Master  40+,17,29,371.93549927691,
Cheshire CX,2023-11-5,Men New England Singlespeed  Series,2,7,331.85812820607,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,34,55,382.37939544019,
Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,21,42,410.72561116365,
Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,9,41,313.86811356043,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,8,47,292.26976480542,
