Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup,2009-10-31,Women Cat 34,31,37,710.18632774461,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,WOMEN OPEN,21,31,732.74660812921,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Women,13,16,615.87464681144,
Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,27,35,654.04768438802,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3/4 Women                               ,24,31,671.09881881911,
Quad Cross,2010-09-12,Women 3/4,32,46,660.18437322192,
Sucker Brook Cross,2010-09-26,3/4 Women                             ,39,49,690.84985905291,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,68,88,708.26121232484,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Women          ,24,34,677.79080083457,
Canton Cup,2010-10-30,Cat 34 Women,34,43,707.63891305679,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,60,75,691.74390266811,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,62,74,672.62095524071,
Plymouth Cyclocross - Course 2,2010-11-14,Women 4,11,18,664.63076858483,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,22,40,631.2269149155,
Baystate Cyclocross Day 1,2010-11-27,Women 3/4                                         ,33,55,576.65563804042,
Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,33,55,590.1786196414,
NBX GP of Cross Day 2,2010-12-5,Women 3/4,30,40,639.24698454007,
The Ice Weasels Cometh,2010-12-11,Cat 4 Women,10,25,610.33261381758,
New England Championships,2010-12-18,Open Women                                        ,15,19,514.20159057076,
Quad Cross,2011-09-11,Women 3/4,15,39,561.46861534126,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,26,47,603.20908526861,
Green Mountain CX Day 2,2011-09-18,Amateur Women,23,45,575.72556988334,
Sucker Brook Cross,2011-09-25,3/4 Women,16,56,499.45346804888,
Midnight Ride of Cross,2011-09-28,Women'S Open,17,34,504.91468094478,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,38,78,561.83067822922,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,45,73,619.47388521044,
Mansfield Hollow Cross,2011-10-15,Women 3/4,6,12,584.25493630381,
MRC Cyclocross Race,2011-10-16,Women (cat 4),5,28,546.86850098286,
MRC Cyclocross Race,2011-10-16,Open Single Speed - Women,6,7,578.33381385322,
Downeast Cyclocross Day 2,2011-10-23,Amateur Women,37,44,653.37830504413,
Canton Cup,2011-10-29,Women 3 4,11,39,521.46367158926,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,36,75,565.0574755148,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,42,84,589.71850657571,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Women 4,12,27,633.79012346239,
Northeast Velo Cross,2011-11-19,WOMEN CAT 4,7,20,578.12063748114,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Women,11,43,545.55249905126,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,46,57,644.09625280621,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,38,60,628.38387765964,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,36,57,597.94026893388,
The Ice Weasels Cometh,2011-12-10,Singlespeed Women,10,11,607.69008675309,
The Ice Weasels Cometh,2011-12-10,Cat 4 Women,9,40,540.43926457193,
New England Regional Championships Day 2,2011-12-18,3/4 Women,8,17,558.13857340359,
Quad Cross 2012,2012-09-9,3/4 Women,19,32,619.44958743887,
Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),28,38,660.45597106182,
Green Mountain Cyclocross Day 2,2012-09-16,Women 3/4/Women 35+ (3-4),27,33,666.01579264358,
Midnight Ride of Cyclocross,2012-09-26,Women's 2/3/4,9,23,519.22894270246,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,51,87,642.27115494718,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,47,80,645.67001257487,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Women,20,21,565.8896234818,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,44,69,642.6532218875,
2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 1/2/3),11,15,544.86924169688,
2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - WOMEN,6,8,595.35863742226,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),24,39,629.92698180595,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),33,39,711.53780924345,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,18,56,542.37889336746,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 1/2  ,20,21,592.57156287348,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,33,69,587.44811438771,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,DNF,71,827.53596076747,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Women Cat. 1-3,19,20,618.37884503446,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,19,51,562.66361071557,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),52,54,739.00256292802,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,32,49,618.7532718188,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,30,52,600.85118645532,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,30,37,598.4639748439,
DAS Beaver Cross,2012-12-9,Cat 3/4 Women,2,6,575.74540991313,
Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,37,47,687.520329429,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Women 3/4,17,24,658.9316963917,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Women 3/4,17,24,650.67921121633,
The Midnight Ride of Cyclocross,2013-09-25,Men and Women Singlespeed,16,18,453.82711605618,
The Midnight Ride of Cyclocross,2013-09-25,Women's 2/3/4,12,26,603.63890036072,
The Midnight Ride of Cyclocross,2013-09-25,Women's Open*,23,23,669.21518151946,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,52,96,626.81008323525,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,65,86,683.06987332816,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,28,34,600.82424673153,
Canton Cup,2013-10-26,Women 1/2/3,DNF,23,589.66622316947,
Paradise Cross Frenzy,2013-11-9,Women Open,15,16,538.47656069702,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Women CAT 3/4,8,16,586.16155928738,
Cheshire Cross,2013-11-16,Women's Open p/b Osmo,12,12,550.96341671784,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,22,67,560.4106472711,
New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,21,34,600.5122333337,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),41,53,666.70321449825,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,24,46,579.74569435049,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,26,51,564.19310370988,
Quad Cross 2014,2014-09-7,Women Cat 3/4,19,43,581.61227911491,
Silk City Cyclocross,2014-09-13,Women  Cat 3/4,14,29,590.17520248262,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat1/2/3,12,17,520.13410413694,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open Cat1/2/3,12,15,588.77862546817,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,28,30,624.405283508,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,48,63,602.00430290993,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,DNF,50,604.76204381856,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,30,37,604.13719406938,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,73,110,632.24345696564,
Mansfield Hollow Cyclocross,2014-10-11,Women Cat 3/4,2,8,534.440365053,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women singlespeed,6,13,553.04655412842,
Downeast Cyclocross,2014-10-18,Women Cat 3/4,7,14,573.9831006169,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,DNF,25,602.18394981263,
Orchardcross at Applecrest Farm,2014-10-26,Women singlespeed,5,10,569.7576365366,
Cycle-Smart International,2014-11-1,Women 3,25,35,608.18766857166,
Paradise Cross Frenzy,2014-11-8,Women Open - Cat 1 / 2 / 3 / 4,15,22,507.7837768148,
Paradise Cross Frenzy,2014-11-8,Zanconato SS CX Trophy Series,21,25,529.55491105762,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 3/4,8,24,525.58768920262,
Coonamessett Farm Eco Cross,2014-11-11,Women Open,3,7,545.68585797185,
CHESHIRE CROSS '14,2014-11-15,WOMEN'S CATEGORY 3 /4,7,15,582.97375815477,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,17,31,567.36620663934,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Women,22,24,585.84433989479,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,20,30,554.79866069106,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,25,29,586.21263077649,
Ice Weasels Cometh,2014-12-13,Singlespeed Women,DNF,19,717.47172574445,
Cyclocross at White Park,2015-09-19,Women 3/4,12,28,581.74293313036,
DCCX Day 1,2015-10-24,Women 3/4,14,27,535.89155159411,
DCCX Day 2,2015-10-25,Women 3/4,24,33,602.35694423947,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 1/2/3,15,17,554.90083205885,
Cycle-Smart International Day 1,2015-11-7,Women Cat 3,34,44,565.41943126554,
Monstah Cross,2015-11-14,Elite Women 1/2/3,5,6,519.58274878659,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,29,30,591.13246815238,
Supercross Cup Day 2,2015-11-22,Women Cat 3/4,7,25,536.29919440112,
NBX Grand Prix Day 1,2015-12-5,Women Cat 3,25,38,539.0643930473,
NBX Grand Prix Day 2,2015-12-6,Women Cat 3,23,33,540.18977607519,
The Ice Weasels Cometh,2015-12-12,Jedi Women,31,37,596.93103282741,
Quad CX 2017,2017-09-10,Women Cat 3/4,14,20,640.72942290607,
Mansfield Hollow Cyclocross,2017-10-7,Women Cat 3/4/5,11,18,577.67419933519,
Casco Bay Cyclocross,2017-10-22,Zanconato SS (Women),DNF,4,,
Fruitlands' Cup of Cyclocross,2017-10-28,Women Pro/1/2/3,20,21,571.76940206807,
Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 3/4,11,22,561.84033498146,
Cheshire CX,2017-11-4,WOMENS CAT3-5,7,17,541.95571824407,
March Farm Cyclo-Madness,2017-11-23,Women Cat 3/4 Open,3,11,523.42302856984,
CCCX #3,2018-09-16,Women B,4,10,555.62681897868,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 3/4/5,16,18,649.72829898665,
CX1 Halloween Cross,2018-10-28,Open Women B,8,12,601.04708091437,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Senior Open Cat 3/4/5,8,15,601.06703314662,
