Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Pro/1/2/3,36,37,369.58646492152,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,31,50,448.65222140125,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,29,51,446.11648858724,
Cyclocross Scuffle,2015-09-20,Men Cat3/4,16,29,427.93461072643,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 3,DNF,13,531.46137324394,
CX7s Austin,2015-10-24,Men Cat 3,10,15,474.81207242315,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,14,33,411.71545795551,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,14,38,403.57160346068,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,5,30,368.98739400506,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,5,25,382.48706717526,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,DNF,32,582.93500653987,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,8,31,367.14163662773,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,23,49,388.94218685414,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,5,33,357.1410624058,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Master,18,28,471.40350158294,
