Race Name,Race Date,Category Name,Place,Total Racers,Points
Troyes Cyclocross International,2021-01-2,Women Elite,DNF,32,545.7030496906,
EKZ CrossTour Hittnau,2021-01-2,Women Elite,37,50,604.6219831269,
4 Bikes Festival Cyclocross Race,2021-09-11,Women Junior,7,8,636.80115064733,
Grand-prix de la Commune de Contern,2021-10-30,Women Elite,30,34,543.25218876389,
World Cup #5,2021-10-31,Women Elite,55,56,480.70559757866,
GP Leuven,2021-11-13,Women Elite,30,32,554.4170418565,
Cyclo-cross de La Grandville,2021-11-21,Women Elite,12,18,487.60010114289,
World Cup #11,2021-12-19,Women Junior,36,44,514.3053231945,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,47,57,597.58200899876,
World Cup #15,2022-01-23,Women Elite,53,58,447.81613952849,
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,25,51,440,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,DNF,50,628.23365558718,
Kleeberg Cross,2022-09-17,Women Elite,14,28,436.65583899776,
Polderscross,2022-09-18,Women Elite,28,46,529.20086208593,
World Cup #4,2022-10-30,Women Elite,61,64,482.80521519491,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,DNF,56,700.42682731892,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,31,44,488.56763826742,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Elite,26,50,440,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Elite,20,50,393.90555742422,
Grand Prix Garage Collé,2023-01-1,Women Elite,20,23,554.7394470651,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,60,69,422.98472001773,
Kleeberg Cross,2023-09-17,Women Elite,33,38,598.82690041917,
Radcross Illnau,2023-09-24,Women Elite,20,42,423.55131867791,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Elite,31,35,660.00407866587,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Women Elite,17,36,426.11367638068,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Women Elite,27,36,435.40621192585,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Women Elite,25,25,571.88428540905,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Women Elite,26,27,555.53075843982,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,35,41,409.75409611375,
Cyclo-cross Gernelle,2023-11-18,Women Elite,15,19,560.74627233344,
X²O Badkamers Trofee Urban Cross,2023-11-25,Women Elite,20,40,421.85941077057,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Women Elite,24,29,513.42566061468,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,58,71,446.14103903834,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,77,88,515.19270382671,
Azencross – Loenhout,2023-12-29,Women Elite,37,71,436.83357305965,
Grand Prix Garage Collé,2024-01-1,Women Elite,11,32,359.26232445095,
Luxembourg National Championships,2024-01-13,Women Under 23,3,3,,
Kasteelcross - Zonnebeke,2024-01-20,Women Elite,11,30,356.18317804437,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Women Elite,20,30,421.73280149565,
