Race Name,Race Date,Category Name,Place,Total Racers,Points
Swiss National Championships,2018-01-13,Men Junior,13,21,388.32391381524,
Swiss National Championships,2019-01-13,Men Under 23,18,23,394.94210338527,
World Cup #3:  Bern,2019-10-20,Men Under 23,41,45,274.21713172917,
Swiss National Championships,2020-01-12,Men Under 23,15,22,343.22680907619,
EKZ CrossTour Baden,2020-09-13,Men Elite,44,59,304.15110248912,
Internationales Radquer Steinmaur,2020-10-11,Men Elite,28,39,277.54277981984,
EKZ CrossTour Bern,2020-10-18,Men Elite,47,69,235.010656945,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,44,70,286.52085140469,
Crossquer,2021-01-10,Men Under 23,18,26,363.87476020514,
Radcross Illnau,2021-09-26,Men Elite,25,33,328.77239166074,
Radquer Hittnau,2021-11-21,Men Elite,24,29,334.78427940398,
Cyclocross Meilen,2022-01-2,Men Elite,35,38,327.38604249103,
Radcross Illnau,2022-09-25,Men Elite,34,38,336.08493128983,
Radquer Mettmenstetten,2022-10-2,Men Elite,21,22,315.28969164669,
AlperoseQuer Schneisingen,2022-10-23,Men Elite,17,17,309.51682787683,
CX International 1922 Bulle,2022-10-30,Men Elite,22,24,263.89230487228,
Radquer Hittnau,2022-11-13,Men Elite,25,31,314.85900853501,
Cyclocross Meilen,2023-01-2,Men Elite,40,46,286.23632222026,
Swiss National Championships,2023-01-15,Men Elite,17,22,277.75127357077,
Radcross Illnau,2023-09-24,Men Elite,27,36,291.70208687179,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Elite,31,36,286.29014099296,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Elite,33,40,279.78124144819,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Men Elite,19,31,262.96657026159,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Men Elite,18,26,241.98934806218,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,35,39,217.82762932876,
Swiss National Championships,2024-01-14,Men Elite,13,16,257.01554278721,
