Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,37,51,707.54826388848,
The Midnight Ride of Cyclocross,2013-09-25,Women's Open*,20,23,622.41333220176,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,24,96,501.69636147075,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,32,86,552.18088514733,
The Night Weasels Cometh,2013-10-2,Cat 4 Women,5,31,530.04710764244,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,32,134,506.02669862042,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,28,135,506.8359039156,
Minuteman Road Club CX Race,2013-10-13,Women (cat 4),3,41,519.63553695906,
Canton Cup,2013-10-26,Women 3/4,13,45,520.53563907835,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4,5,27,511.25998744495,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN CAT 4  ,4,22,522.61419482016,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN CAT 4 (),5,20,555.31165362395,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,9,67,478.55885733043,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),27,53,562.32007859326,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,14,46,487.09724934514,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,16,51,485.24754353875,
The Ice Weasels Cometh,2013-12-14,Beginner Women,5,38,504.89138435786,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,23,30,568.22901768102,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,11,63,429.74792487122,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,11,50,448.83203860448,
Keene Pumpkin Cross Race,2014-10-19,W1/2/3,2,4,,
Keene Pumpkin Cross Race,2014-10-19,W3/4,1,15,421.28572342423,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 1/2/3,13,19,513.40101474173,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,17,25,529.08258718026,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,1,50,420.79809373253,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,18,27,519.00890637629,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,18,30,536.33468810631,
Minuteman Road Club CX Race,2015-10-11,Women (Cat 1/2/3),6,28,413.62927162914,
Keene PumpkinCross,2015-10-18,WOMEN OPEN,3,23,385.33527050133,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 1/2/3,8,17,473.5195006114,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Women Cat 1/2/3,3,11,441.09300676842,
Saratoga Spa Cyclocross,2015-11-8,Elite Women,6,14,466.05825996265,
Monstah Cross,2015-11-14,Women 3/4,1,34,398.38411563388,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,9,30,415.84851638688,
NECX BAR Finals,2015-11-29,Women 1/2/3,8,15,441.2753287,
NBX Grand Prix Day 1,2015-12-5,Women Cat 3,3,38,398.27859071422,
NBX Grand Prix Day 2,2015-12-6,Women Cat 3,3,33,398.54324559499,
Cyclocross at White Park,2016-09-17,Women Cat 1/2/3,7,10,453.24198706811,
KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,33,39,541.74640902328,
Minuteman Road Club CX Race,2016-10-9,Women Cat 1/2/3,8,10,482.0082806414,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,23,42,431.89861952661,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,36,39,560.98525546715,
Pumpkincross,2016-10-23,WOMEN 1/2/3 (Open),4,10,418.8780868115,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,44,47,608.8740871713,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Pro/1/2/3,3,18,407.80675265563,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,32,35,592.55939831971,
Sea Sports CrossMas,2016-12-18,Women Cat 1/2/3,9,10,499.55162109523,
US National Championships Day 1,2017-01-3,Women 23-39 Open,14,23,500.02137551085,
US National Championships Day 3,2017-01-5,Women Masters 30-34 Cat 1/2/3,14,23,484.97825137161,
Fruitlands' Cup of Cyclocross,2017-10-28,Women Pro/1/2/3,12,21,482.44154122362,
Boston Road Club CX at Shedd Park,2018-11-18,Women Pro/1/2/3,DNF,13,608.8297303902,
