Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior Men 10-12  ,1,43877,Nicholas,Petrov,,,325072,646.58941331341,564.75305138314,
Men Junior Men 10-12  ,2,44188,Eli,Woodard,Lionhearts,,329312,731.30191595816,573.27774624483,
Men Junior Men 10-12  ,3,61187,A.,Enzo allwein,,,301180,650,581.80244110651,
Men Junior Men 10-12  ,4,8469,Gabriel,Dobrozsi,,,324656,693.24606370521,590.3271359682,
Men Junior Men 10-12  ,5,61188,Lucas,Stierwalt,,,359561,650,598.85183082989,
Men Junior Men 10-12  ,6,28881,Zane,Ash,Lionhearts,,301021,677.76225337754,607.37652569157,
Men Junior Men 10-12  ,7,8466,Lewis,Gatch,,,327078,768.4837083991,615.90122055326,
Men Junior Men 10-12  ,8,61189,Dylan,Rockwood,,,358574,650,624.42591541494,
Men Junior Men 10-12  ,9,61190,Thomas,Morris,,,359331,650,632.95061027663,
Men Junior Men 10-12  ,10,53203,Jacob,Krynock,,,,650,641.47530513831,
Men Junior Men 10-12  ,11,53202,Evan,Segar,,,,650,650,
Men Junior Men 10-12  ,12,53207,Matthew,Grolmes,,,,650,658.52469486169,
Men Junior Men 10-12  ,13,61191,Joseph,Weisgerber,,,358628,650,667.04938972337,
Men Junior Men 10-12  ,14,61192,Joseph,Grolmes,,,358612,650,675.57408458506,
Men Junior Men 10-12  ,15,61193,Christopher,Mckenzie,,,358350,650,684.09877944674,
Men Junior Men 10-12  ,16,61194,Bartek,Kawalkowski,,,358802,650,692.62347430843,
Men Junior Men 10-12  ,17,61195,Max,Cochran,Queen City Wheels,,361010,650,701.14816917011,
Men Junior Men 10-12  ,18,61196,Dawson,Mcculley,,,359538,650,709.6728640318,
Men Junior Men 10-12  ,19,61197,Ian,Burt,,,358875,650,718.19755889349,
Men Junior Men 10-12  ,20,61198,Mitchell,Hopson,,,358874,650,726.72225375517,
Men Junior Men 10-12  ,21,61199,Kevin,Thibodeaux,,,,650,735.24694861686,
Men Junior Men 13-14  ,1,44185,Alexander,Christian,Lionhearts,,324300,,,
Men Junior Men 13-14  ,2,28884,Nathan,Ross,Queen City Wheels,,301226,,,
Men Junior Men 13-14  ,3,28876,John,Morris,Lionhearts,, 301022,,,
Men Junior Men 13-14  ,4,61209,Parker,Hopson,,,358877,,,
Men Junior Men 13-14  ,5,53206,Maxwell,Savage,,,,,,
Men Junior Men 15-18  ,1,5717,Sammy,Dobrozsi,Prochain Cycling,,235804,363.43580050154,380.13816835901,
Men Junior Men 15-18  ,2,28875,Spencer,Petrov,Lionhearts,, 301051,416.77701475964,437.07293854556,
Men Junior Men 15-18  ,3,44233,Kipp,Silber,Fuji Cycling,,287701,486.91441260217,494.00770873211,
Men Junior Men 15-18  ,4,28878,Zachary,Ross,Queen City Wheels,, 301225,609.64183578122,550.94247891867,
Men Junior Men 15-18  ,5,28879,Robert,Prewitt,Lionhearts,,267669,550.94247891867,607.87724910522,
Men Junior Men 15-18  ,6,5723,Andrew,Rademacher,Lionhearts,,267448,596.53411465461,664.81201929177,
Men Junior Men 15-18  ,7,5722,Michael,Gruenwald,Lionhearts,,270146,733.06818295449,721.74678947833,
Men Men A  ,1,44257,Anthony,Viton,Echelon Cycling Team,,288957,368.80014326853,287.69891896994,
Men Men A  ,2,3273,John,Gatch,Cleveland Clinic Sports Health Ã¢â‚¬â€œ RGF Cyclin,,153866,354.1980409483,297.71109337019,
Men Men A  ,3,20824,James,Billiter,Bio Wheels Racing,,285273,353.41297659379,307.72326777043,
Men Men A  ,4,36081,Jason,Karew,Revolution Fitness,,133936,307.79693176359,317.73544217068,
Men Men A  ,5,2647,Ryan,Gamm,Inferno Racing LLC,, 149656,275.16293129196,327.74761657093,
Men Men A  ,6,13808,Michael,Chewning,Team Hungry,, 259605,309.49883276876,337.75979097117,
Men Men A  ,7,989,Ryan,O'connor,,,91766,346.91011727935,347.77196537142,
Men Men A  ,8,5717,Sammy,Dobrozsi,Prochain Cycling,,235804,363.43580050154,357.78413977166,
Men Men A  ,9,39253,Michael,Schulze,,,155831,377.09953750753,367.79631417191,
Men Men A  ,10,28928,Jason,Mott,Bio Wheels Racing,,232186,445.52540395837,377.80848857215,
Men Men A  ,11,3331,Steven,Gers,Bio Wheels Racing,,239935,377.23027020998,387.8206629724,
Men Men A  ,12,52921,Bruce,Pisarek,,,,220,397.83283737264,
Men Men A  ,13,6197,Jaden,Sempsrott,Bio Wheels Racing,, 285450,367.79631417191,407.84501177289,
Men Men A  ,14,33834,Matt,Stierwalt,,, 34173,419.8001463641,417.85718617314,
Men Men A  ,15,48748,Christopher,Durand,Cincinnati Velo Club Inc,,41404,408.88457959859,427.86936057338,
Men Men A  ,16,44253,Tracy,Segar,Queen City Wheels,,197625,423.31717541339,437.88153497363,
Men Men A  ,17,37739,Matt,Harbaugh,Team Hungry,,302357,525.7002766635,447.89370937387,
Men Men A  ,DNF,2613,Nick,Tinsler,Darkhorse Racing,,206244,389.29820694819,457.90588377412,
Men Men A  ,DNF,34327,James,Baldesare,Cleveland Clinic Sports Health Ã¢â‚¬â€œ RGF Cyclin,,63797,220,457.90588377412,
Men Men B  ,1,5747,Andrew,Millard,Zephyr Wheel Sports,,42755,426.35597563041,362.86442004612,
Men Men B  ,2,28933,Dave,Placke,Rogue Racing Project,,328878,454.34197747356,367.7483858603,
Men Men B  ,3,52924,Gregory,Fasig,,,,400,372.63235167448,
Men Men B  ,4,61181,Christian,Metzler,,,,400,377.51631748865,
Men Men B  ,5,5966,Trevor,Miller,,,313282,555.90069440762,382.40028330283,
Men Men B  ,6,34342,Andrew,Allwein,,,123421,400,387.28424911701,
Men Men B  ,7,5770,Lou,Beckmeyer,7 Hills Racing Inc,, 239440,386.44669589199,392.16821493118,
Men Men B  ,8,61182,Sam,Klontz,BSM Cycling,,296965,400,397.05218074536,
Men Men B  ,9,2466,Allen,Morris,One Call Now,,,445.85395225783,401.93614655953,
Men Men B  ,10,20180,Doug,Carraway,Ohio Orthopedic-Moro Cycling,,287612,436.31991662582,406.82011237371,
Men Men B  ,11,61183,Russell,Meyer,,,147734,400,411.70407818789,
Men Men B  ,12,43883,John,Petrov,Queen City Wheels,,304080,559.54181126107,416.58804400206,
Men Men B  ,13,22845,Jerry,Hayes,Queen City Wheels,, 233064,509.68142834844,421.47200981624,
Men Men B  ,14,61184,Grant,Gibson,Queen City Wheels,,332994,400,426.35597563041,
Men Men B  ,15,61185,W.,Davis griffin,7 Hills Racing Inc,,303938,400,431.23994144459,
Men Men B  ,16,61186,Daniel,Pike,,,359836,400,436.12390725877,
Men Men B  ,17,44196,Paul,Neff,,,331066,400,441.00787307294,
Men Men B  ,18,52751,Patrick,Lach,,,145722,400,445.89183888712,
Men Men B  ,19,28899,Jamie,Williamson,Team Hungry,,298032,590.12318609775,450.77580470129,
Men Men B  ,20,58524,Brian,Schultz,Team Six One Four,,284685,514.0706892903,455.65977051547,
Men Men B  ,21,28976,Christian,Ambjorn,Team CNC,, 298154,476.31178487394,460.54373632965,
Men Men B  ,22,28879,Robert,Prewitt,Queen City Wheels,,267669,550.94247891867,465.42770214382,
Men Men B  ,23,5768,Douglas,Dobrozsi,,, 108781,529.6052297638,470.311667958,
Men Men B  ,24,44250,Ted,Christian,Queen City Wheels,,317566,624.20222343471,475.19563377217,
Men Men B  ,25,52790,Peter,Lytle,,,,400,480.07959958635,
Men Men B  ,26,43895,Luther,Prater,Speedway Wheelmen,,95090,499.5258594914,484.96356540053,
Men Men B  ,27,5743,Matthew,Bell,Queen City Wheels,,89801,400,489.8475312147,
Men Men B  ,DNF,44210,Bo,Sherman,Fuji Cycling,,120645,400.02527542474,494.73149702888,
Men Men B  ,DNF,47102,Richard,Rainville,Ventus Cycling Team,,305239,461.09902628338,494.73149702888,
Men Men C  ,1,61168,Michael,Clevidence,,,341590,540,459,
Men Men C  ,2,28939,Jason,Cox,,,357631,531.89330489485,465.75,
Men Men C  ,3,17728,Thomas,Anderson,Team Hungry,,290824,540,472.5,
Men Men C  ,4,1955,Tim,Collins,Queen City Wheels,,270856,560.65310837415,479.25,
Men Men C  ,5,52797,Richard,Mckenzie,,,,540,486,
Men Men C  ,6,43563,Derek,Graham,,,359885,230.36986858448,492.75,
Men Men C  ,7,15205,Kyle,Sumner,Murray State University,,184955,540,499.5,
Men Men C  ,8,44196,Paul,Neff,,,331066,540,506.25,
Men Men C  ,9,61169,Christopher,Carissimi,Bishop Bicycles,,347066,540,513,
Men Men C  ,10,40065,John,Weber,Colavita Racing,,254981,523.26918583741,519.75,
Men Men C  ,11,61170,Sean,Davidson,Zephyr Wheel Sports,,99429,540,526.5,
Men Men C  ,12,61171,David,Messina,Fuji Cycling,,332870,540,533.25,
Men Men C  ,13,17434,Steve,Perry,,,283903,490.88424683704,540,
Men Men C  ,14,61172,Anthony,Mominee,,,296166,540,546.75,
Men Men C  ,15,61173,David,Mcmullen,Team Dayton Bicycling,,311117,540,553.5,
Men Men C  ,16,61174,Matthew,Garretson,,,,540,560.25,
Men Men C  ,17,29000,David,Savage,,,323802,586.83260838129,567,
Men Men C  ,18,52653,Robert,Neuman,,,,540,573.75,
Men Men C  ,19,52790,Peter,Lytle,,,,540,580.5,
Men Men C  ,20,61175,Adam,Liette,,,335564,540,587.25,
Men Men C  ,21,61176,Jeff,Schlaudecker,,,111087,540,594,
Men Men C  ,22,61177,Larry,Long,Covington-Newport Cycling,,311338,540,600.75,
Men Men C  ,23,5781,Randy,Morris,Queen City Wheels,, 284697,620.30254584706,607.5,
Men Men C  ,24,17909,Mark,Whitt,Fuji Cycling,,286502,604.79123281426,614.25,
Men Men C  ,25,61178,Brent,Shammo,,,,540,621,
Men Men C  ,DNF,61180,Shawn,Wickham,Covington-Newport Cycling,,321176,540,627.75,
Men Men C  ,DNF,34529,William,Garlow,Fuji Cycling,,279785,556.83594217296,627.75,
Men Men Masters 35+  ,1,13827,Peter,Hills,Fuji Cycling,,117544,348.39068423034,293.36197142101,
Men Men Masters 35+  ,2,22596,David,Neis,Heckawee,,276289,336.07918478599,311.27782353995,
Men Men Masters 35+  ,3,989,Ryan,O'connor,,,91766,346.91011727935,329.19367565888,
Men Men Masters 35+  ,4,13819,Jeff,Schoeny,Fuji Cycling,,277142,414.22869709371,347.10952777781,
Men Men Masters 35+  ,5,8009,Josh,Feazell,,,300017,340.09439174096,365.02537989675,
Men Men Masters 35+  ,6,22845,Jerry,Hayes,Queen City Wheels,, 233064,509.68142834844,382.94123201568,
Men Men Masters 35+  ,7,53180,Scott,Murschel,,,,448.99581353827,400.85708413462,
Men Men Masters 35+  ,8,8606,Todd,Turner,Bio Wheels Racing,,59765,330,418.77293625355,
Men Men Masters 35+  ,9,17910,Scot,Herrmann,Team Dayton Bicycling,, 196635,447.77345563486,436.68878837248,
Men Men Masters 35+  ,10,28976,Christian,Ambjorn,Team CNC,, 298154,476.31178487394,454.60464049142,
Men Men Masters 35+  ,11,48744,Michael,Weisgerber,,,325988,539.9323904942,472.52049261035,
Men Men Masters 35+  ,12,44253,Tracy,Segar,Queen City Wheels,,197625,423.31717541339,490.43634472928,
Men Men Masters 35+  ,13,28943,Jon,Timmons,,,301343,618.05969718095,508.35219684822,
Men Men Masters 35+  ,14,8572,Brian,Bishop,,,222878,330,526.26804896715,
Men Men Masters 35+  ,DNF,44210,Bo,Sherman,Fuji Cycling,,120645,400.02527542474,544.18390108608,
Men Men Masters 35+  ,DNF,17479,Denver,Turner,,,303156,569.89003201383,544.18390108608,
Men Men Masters 45+  ,1,44254,Bryan,Horton,Covington-Newport Cycling,,149473,490.81987414217,383.99390091904,
Men Men Masters 45+  ,2,6189,Scott,Bond,Speedway Wheelmen,,190551,416.97851189706,394.01603283044,
Men Men Masters 45+  ,3,5770,Lou,Beckmeyer,7 Hills Racing Inc,, 239440,386.44669589199,404.03816474184,
Men Men Masters 45+  ,4,39358,David,Hart,Zephyr Wheel Sports,,166902,486.44455272483,414.06029665324,
Men Men Masters 45+  ,5,2370,James,Turner,Team IPro,, 189407,451.84952685707,424.08242856463,
Men Men Masters 45+  ,6,3268,Matthew,Koehn,Speedway Wheelmen,,19546,450.52924060821,434.10456047603,
Men Men Masters 45+  ,7,28962,Don,Bill,Fuji Cycling,,203552,492.41260150417,444.12669238743,
Men Men Masters 45+  ,8,44191,Garry,Blair,,,360550,454.14882429883,454.14882429883,
Men Men Masters 45+  ,9,44196,Paul,Neff,,,331066,400,464.17095621023,
Men Men Masters 45+  ,10,3267,Doug,Hamilton,,,198036,547.62576983197,474.19308812163,
Men Men Masters 45+  ,11,61203,Daniel,Waite,Fuji Cycling,,,400,484.21522003303,
Men Men Masters 45+  ,12,3264,Harry,Wicks,Bio Wheels Racing,, 120150,527.88643991735,494.23735194442,
Men Men Masters 45+  ,13,52653,Robert,Neuman,,,,400,504.25948385582,
Men Men Masters 45+  ,14,6148,Dell,Williamson,Queen City Wheels,,115799,504.45504086616,514.28161576722,
Men Men Masters 45+  ,15,17885,David,Nissen,Queen City Wheels,,165977,675.59566373022,524.30374767862,
Men Men Masters 45+  ,DNF,52924,Gregory,Fasig,,,,400,534.32587959002,
Men Single Speed  ,1,44216,Luke,Woodard,Trek Bicycle Store of Cincinnati,,328148,,,
Men Single Speed  ,2,13837,Corey,Green,ZWS Bertolli,,150266,,,
Men Single Speed  ,3,53180,Scott,Murschel,,,,,,
Men True Beginner! Men  ,1,5966,Trevor,Miller,,,313282,555.90069440762,459,
Men True Beginner! Men  ,2,61168,Michael,Clevidence,,,341590,540,467.1,
Men True Beginner! Men  ,3,61169,Christopher,Carissimi,Bishop Bicycles,,347066,540,475.2,
Men True Beginner! Men  ,4,52751,Patrick,Lach,,,145722,540,483.3,
Men True Beginner! Men  ,5,61204,Johnny,Payne,,,,540,491.4,
Men True Beginner! Men  ,6,61170,Sean,Davidson,Zephyr Wheel Sports,,99429,540,499.5,
Men True Beginner! Men  ,7,61175,Adam,Liette,,,335564,540,507.6,
Men True Beginner! Men  ,8,17434,Steve,Perry,,,283903,490.88424683704,515.7,
Men True Beginner! Men  ,9,61172,Anthony,Mominee,,,296166,540,523.8,
Men True Beginner! Men  ,10,29000,David,Savage,,,323802,586.83260838129,531.9,
Men True Beginner! Men  ,11,61173,David,Mcmullen,Team Dayton Bicycling,,311117,540,540,
Men True Beginner! Men  ,12,61176,Jeff,Schlaudecker,,,111087,540,548.1,
Men True Beginner! Men  ,13,61205,John,Seibert,,,,540,556.2,
Men True Beginner! Men  ,14,61206,Tim,Lagrange,,,376848,540,564.3,
Men True Beginner! Men  ,15,28958,Dale,Eads,Zephyr Wheel Sports,,142059,540,572.4,
Men True Beginner! Men  ,16,61177,Larry,Long,Covington-Newport Cycling,,311338,540,580.5,
Men True Beginner! Men  ,17,61180,Shawn,Wickham,Covington-Newport Cycling,,321176,540,588.6,
Men True Beginner! Men  ,18,61207,Rod,Thompson,,,359812,540,596.7,
Men True Beginner! Men  ,19,56021,Eric,Buchakjian,,,355918,571.29098680954,604.8,
Men True Beginner! Men  ,20,61208,Benjamin,Ross,7 Hills Racing Inc,,301223,540,612.9,
Women Junior Women 10-12  ,1,38893,Sydney,Lach,,,359638,650,575.84006204919,
Women Junior Women 10-12  ,2,44200,Abigail,Savage,,,323830,526.87407493494,600.56004136613,
Women Junior Women 10-12  ,3,37718,Madeleine,Green,Queen City Wheels,,320414,742.59279856235,625.28002068306,
Women Junior Women 10-12  ,4,61210,Mariadelpilar,Grolmes,,,358617,650,650,
Women Junior Women 10-12  ,5,61211,Chloe,Christian,,,358563,650,674.71997931694,
Women Junior Women 10-12  ,6,61212,Maddie,Barter,,,326718,650,699.43995863387,
Women Junior Women 13-14  ,1,44199,Emma,Hayes,Queen City Wheels,,321258,,,
Women Junior Women 13-14  ,2,36069,Maryfrances,Sharpshair,Lionhearts,,301029,,,
Women True Beginner! Women  ,1,61167,Margaret,Lytle,,,387966,,,
Women Women A  ,1,48460,Geraldine,Schulze,Bio Wheels Racing,,293521,449.41202639347,400.25906364413,
Women Women A  ,2,3291,Bridget,Donovan,,,119776,423.41410219831,426.38079339512,
Women Women A  ,3,38891,Malissa,Petrov,Bio Wheels Racing,,303688,461.37075022199,452.50252314612,
Women Women A  ,4,48463,Carrie,Cochran,Covington-Newport Cycling,,281906,556.43666087583,478.62425289711,
Women Women A  ,5,44201,Jenny,Lytle,,,324412,497.69789296652,504.7459826481,
Women Women A  ,6,28996,Cooper,Ambjorn,Team CNC,, 299864,511.79407232968,530.86771239909,
Women Women A  ,7,56775,Teresa,Patrick,Team Six One Four,,328848,562.44544787769,556.98944215008,
Women Women A  ,8,44241,Jayne,Prater,,,346154,557.20335319687,583.11117190107,
Women Women A  ,DNF,17901,Bridget,Sempsrott,Bio Wheels Racing,,293120,503.61182021764,609.23290165206,
Women Women B  ,1,39250,Erika,Howard,Secret Cycling,,291315,524.81554786861,473.1880228508,
Women Women B  ,2,28996,Cooper,Ambjorn,Team CNC,, 299864,511.79407232968,494.32335237566,
Women Women B  ,3,8394,Rachel,Dobrozsi,Queen City Wheels,,267450,546.65749113535,515.45868190053,
Women Women B  ,4,28968,Mackenzie,Green,Queen City Wheels,,300251,651.65683130099,536.5940114254,
Women Women B  ,5,28865,Karin,Reed,Secret Cycling,,305310,598.60233576355,557.72934095027,
Women Women B  ,6,61200,Kathleen,Neff,,,354912,600,578.86467047513,
Women Women B  ,7,48425,Judi,Lopresti,RideClean p/b PatentIt.com,,304562,637.74863371226,600,
Women Women B  ,8,44060,Flavia,Sancier,,,318994,604.59899635474,621.13532952487,
Women Women B  ,9,61201,Blair,Barter,Velo Bella,,289561,600,642.27065904973,
Women Women B  ,10,28867,Tiffanie,Hills,Secret Cycling,,302106,694.25622910124,663.4059885746,
Women Women B  ,11,44230,Heather,Maier,Team Dayton Bicycling,,308982,690.38076370557,684.54131809947,
Women Women B  ,12,13850,Karen,Wells-hamilton,Bio Wheels Racing,,274282,643.11855180925,705.67664762434,
Women Women B  ,13,61202,Linda,Leigh edwards,Team Dayton Bicycling,,,600,726.8119771492,
Women Women B  ,DNF,53049,Sarah,Swallow,,,,600,747.94730667407,
Women Women B  ,DNF,39225,Ginger,Ballard,,,281058,609.01395770043,747.94730667407,
