Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Mens 4/5,20,19,542.15770739513,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men  Cat 4/5,15,21,588.36046290728,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men  Cat 4/5,14,26,531.70687307286,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Mens Cat 4/5,15,30,530.08346272701,
Speedway Cyclo-cross,2015-10-11,Men Cat 4/5,26,33,611.37600885269,
Spooky CX,2015-11-1,Men Cat 4/5,14,39,501.49074310526,
Infinity Cross Day 1,2015-11-14,Men Cat 4/5,7,12,531.94667428113,
Infinity Cross Day 2,2015-11-15,Men Cat 4/5,9,16,539.60095520774,
Swamp Cross Day 2,2015-12-6,Men Cat 4/5,22,33,589.0832179481,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Cat 4/5,8,14,531.90149310781,
Wicked Awesome CX Mas Day 1,2015-12-19,SS,6,10,422.22244804015,
Santos Cyclocross,2016-09-10,Men Cat 4/5,12,48,535.57087542043,
Santos Cyclocross,2016-09-10,Men Cat 4/5,20,48,602.00774411399,
Santos Cyclocross,2016-09-10,Men SS A,8,13,417.49075047632,
Santos Cyclocross Day 2,2016-09-11,Men Cat 4/5,20,28,584.20342643087,
Santos Cyclocross Day 2,2016-09-11,SS,8,13,417.49075047632,
Wicked Hardah Dade City CX,2016-09-17,SS Zipties,2,4,,
Wicked Hardah Dade City CX,2016-09-17,Men Cat 4/5,9,17,546.96307041738,
Wicked Hardah Dade City CX,2016-09-18,Men Cat 4/5,8,19,509.63448278524,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men Cat 4/5,7,12,536.386391348,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Single Speed,9,9,455.98371349529,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,SS,11,12,471.2087640834,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Cat 4/5,9,20,516.33668508331,
Newberry Cyclo-cross Day 1,2016-10-1,Men Cat 4/5,14,22,590.8205628089,
Newberry Cyclo-cross Day 1,2016-10-1,SS_1,6,11,397.73788239303,
Newberry Cyclo-cross Day 1,2016-10-1,SS,6,11,397.73788239303,
Newberry Cyclo-cross Day 2,2016-10-2,SS,9,15,432.97312295767,
Newberry Cyclo-cross Day 2,2016-10-2,Men Cat 4/5,9,21,512.55128665414,
Fifth Annual Spooky Cross,2016-10-30,Men Cat 4/5,15,35,510.89497060913,
Fifth Annual Spooky Cross,2016-10-30,SS,11,31,383.82009648172,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,SS,6,6,427.30861240925,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Cat 4/5,12,13,515.35213335756,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,SS,8,9,408.23415344516,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Cat 4/5,12,18,540.83985034219,
East Orlando Cross Fest Day 1,2016-11-12,SS,4,5,,
East Orlando Cross Fest Day 1,2016-11-12,Men Cat 4/5,6,10,521.68665671374,
East Orlando Cross Fest Day 2,2016-11-13,Men Cat 4/5,8,11,526.27128179099,
East Orlando Cross Fest Day 2,2016-11-13,SS,3,5,,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,SS,5,5,,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Men Cat 4/5,11,14,509.0043563336,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Cat 4/5,DNF,14,650.75587792128,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,SS,5,7,434.28027192397,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,SS,6,7,542.33074769281,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Men Master 55+,9,9,518.51991551185,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,Men Master 55+,3,7,432.02443245537,
Hailes Cyclocross Day 1,2017-10-14,Men Master 55+,5,5,,
Hailes Cyclocross Day 1,2017-10-14,Men SS,9,9,435.4765809676,
Sixth Annual Spooky Cross,2017-10-29,Men Master 55+,7,8,481.09378401525,
Sixth Annual Spooky Cross,2017-10-29,2 SS,15,15,502.22941090798,
Turkey TraCX Day 1,2017-11-18,SS,7,7,483.32339390918,
Turkey TraCX Day 2,2017-11-19,SS,6,6,423.61990182535,
East Orlando Cross Fest Day 1,2017-12-9,Men Pro/Cat 1/2,1,3,,
East Orlando Cross Fest Day 1,2017-12-9,SS,7,7,483.5739077728,
East Orlando Cross Fest Day 2,2017-12-10,Men Pro/Cat 1/2,1,3,,
East Orlando Cross Fest Day 2,2017-12-10,SS,7,7,483.5739077728,
Swamp Cross Day 1,2018-01-6,SS,7,7,431.83737861742,
Swamp Cross Day 1,2018-01-6,Men 5-Apr,9,11,520.92576981862,
