Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2016-09-25,Men Beginner  Cat 5,31,40,604.4245675673,
MPPCX  ,2016-10-1,Men Cat 4/5,63,81,630.44189307478,
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,52,73,602.09590630182,
DCCX Day 1,2016-10-22,Men Cat 5,68,92,616.66955220823,
DCCX Day 2,2016-10-23,Men Cat 5,59,73,633.79417123328,
Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,47,54,685.99491890958,
South Germantown Cross,2016-11-12,Men Beginner  Cat 5,22,31,674.15506310543,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,53,58,655.59486738963,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,82,95,589.912255144,
DCCX Day 2,2017-10-22,Men Cat 5 Senior,DNF,76,606.89986952807,
