Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Junior Girls 10-14,2,3,,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Junior Girls 10-14,3,3,,
SoCalCross Prestige Series #17,2010-12-19,Junior Girls 10-14,2,6,,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Junior Girls 10-14,3,5,,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Junior Women 1-4,4,5,,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Junior Girls 10-14,3,5,,
SoCalCross Prestige Series #1,2011-09-18,Junior Girls 10-14,2,19,563.33333333333,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Junior Girls 10-14,4,8,650,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Junior Girls 15-�?18,4,4,,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Junior Girls 15-18,5,6,633.1407998589,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Junior Girls 15-18,1,1,,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Junior Girls 15-18,2,2,,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Junior Women 15-16,4,4,,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Junior Girls 15-18,2,2,,
