First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kodjababian,James,Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,40,47,649.21481155275,
Scott,Whaley,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,16,26,368.11902325408,
Scott,Whaley,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,1,66,312.69793629048,
Michael,Thornton,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,63,66,587.88548045847,
Scott,Whaley,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,1,47,326.14136509075,
Michael,Thornton,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,46,47,571.72715858855,
Scott,Whaley,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,1,48,337.02640249605,
Michael,Thornton,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,25,48,468.73051370134,
Scott,Whaley,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,2,40,352.4249459383,
Michael,Thornton,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,26,40,465.29914988994,
Scott,Whaley,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,1,57,341.82753918061,
Michael,Thornton,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,55,57,542.05751974499,
Michael,Thornton,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,69,69,718.29808123043,
Michael,Thornton,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,28,52,467.28285984638,
Michael,Thornton,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,25,60,429.91095908294,
