Race Name,Race Date,Category Name,Place,Total Racers,Points
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 4,34,47,613.56439830353,
Adventure Cross,2016-08-27,Men MM 40+ 4,14,21,559.00873691138,
Back 2 Basics Cyclocross,2016-09-7,Men C,41,85,557.9248340629,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,21,54,513.30198757343,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,34,72,540,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,17,63,472.76132359201,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 4,17,32,549.99356259222,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,15,51,484.66089278537,
Cross of The North Day 1,2016-10-7,Men MM 40+ 4,15,26,566.24341598042,
Cross of The North Day 3,2016-10-9,Men MM 40+ 4,13,28,530.41033480506,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,22,47,524.73578335064,
Schoolyard Cross,2016-10-22,Men MM 40+ 4,20,47,521.32843824169,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 4,11,29,505.73710950881,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,32,55,547.14769787444,
Feedback Cup,2016-11-5,Men MM 40+ 4,18,44,526.13717031612,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 4,20,41,533.19171816075,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,16,63,472.3174349449,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,30,61,553.08026052615,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 4,14,35,503.31200214313,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 4,23,42,542.05825391796,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,26,49,514.60613357166,
Blue Sky Velo Cup,2017-09-16,Men MM 40+ 4,8,30,470.80128034945,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 4,10,29,496.06145712819,
Primalpalooza,2017-10-1,Men MM 40+ 4,12,35,494.73111092676,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,20,59,494.85541494117,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,12,52,472.67979726997,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 4,12,30,507.7251568944,
Feedback Cup,2017-10-28,Men MM 40+ 4,17,42,505.37222957128,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,17,53,482.59716536206,
Cross of the North Day 2,2017-11-12,Men MM 40+ 4,7,25,469.12002603425,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,15,43,489.2457144259,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,13,43,473.12208377234,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 4,18,38,506.38780915934,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,11,53,455.68518058873,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 4,9,33,471.472349936,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,11,48,462.2537949428,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,14,45,493.31125394066,
Schoolyard Cross,2018-10-20,Men MM 40+ 4,10,37,465.44144838565,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 4,12,32,496.21632850822,
Feedback Cup,2018-10-27,Men MM 40+ 4,9,29,479.27340778114,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 4,17,34,526.5250854396,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,DNF,46,681.079110511,
Cross of the North,2018-11-10,Men MM 40+ 4,17,45,494.25521798113,
Cross of the North,2018-11-11,Men MM 40+ 4,9,24,509.01167509006,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 4,17,32,523.28918984976,
Colorado CX State Championship Day 2,2018-12-2,Men SM 4,17,34,485.70477751711,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 4,6,37,428.92168165608,
Modern Market CX,2019-09-14,MM 40+ 4,6,28,447.96730825123,
Blue Sky Velo Cup,2019-09-15,Men MM 40+ 4,6,21,460.39665855481,
Cyclo X Valmont,2019-09-21,Men MM 40+ 4,11,44,456.96038463992,
Primalpalooza,2019-09-29,Men MM 40+ 4,7,25,475.32132485136,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,6,44,423.71536669139,
Schoolyard Cross,2019-10-19,MM 40+ 4,3,31,395.02539423079,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 4,3,22,410.05833977281,
Feedback Cup,2019-10-26,Men MM 40+ 4,4,31,426.72365526714,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 4,2,31,387.59784818378,
Cross of the North Day 1,2019-11-9,Men MM 40+ 4,2,37,385.19836642176,
Cross of the North Day 2,2019-11-10,Men MM 40+ 4,2,26,395.53440862666,
Cyclo X Westminster,2019-11-16,Men SM 3,18,19,476.6812353425,
Colorado CX State Championship,2019-11-23,Men MM 40+ 3,17,31,424.56021843684,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 40+ 3,7,16,397.58135446164,
CYCLO-X Valmont,2020-09-19,Men MM 40+ 3,4,25,360.03850731125,
CYCLO-X Parker,2020-10-4,Men MM 40+ 3,4,24,364.829765203,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 3,7,24,384.82401595306,
Schoolyard Cross,2020-10-25,Men MM 40+ 3,4,11,408.87638061907,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 3,7,25,390.4429619266,
US Open of Cyclocross,2020-11-7,Men MM 40+ 3,4,13,387.62130814034,
CYCLO-X Parker,2020-11-14,Men MM 40+ 3,1,16,356.40430891119,
Back To Basics CX ,2021-09-14,Men B,18,68,394.32674834248,
CYCLO-X Valmont,2021-09-18,Men MM 50+,12,31,406.31001428216,
Back To Basics CX Week 4,2021-09-21,Men B,23,49,440.22372175967,
Back 2 Basics CX,2021-09-28,B Men,DNF,52,570.40343452903,
Schoolyard Cross,2021-10-2,Masters Men 50+,14,32,396.82628347437,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,21,39,429.33374095105,
CYCLO-X Parker,2021-10-16,Men MM 40+ 3,DNF,22,554.6059782862,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,17,39,417.33645558928,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,21,49,424.70902038818,
Cross of the North - Day 1,2021-11-6,Men MM 50+,22,39,460.33284950964,
Cross of the North Day 2,2021-11-7,Men MM 50+,26,30,508.31421778459,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 3,17,29,466.81120188688,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,19,34,461.74113379406,
Back 2 Basics CX,2022-09-7,Men B,28,40,491.54473463103,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 3,10,25,440.31240157662,
Schoolyard Cross,2022-10-1,Men MM 50+3,11,22,475.41436013853,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 3,10,24,439.85152672081,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 3,14,27,459.75415526679,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 3,18,27,482.86619366095,
Cross of the North Day 1,2022-11-5,Men MM 50+ 3,10,19,464.36153831762,
Cross of the North Day 2,2022-11-6,Men MM 50+ 3,7,15,469.71553561916,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 3,11,26,436.13651303486,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 3,12,28,399.43510447325,
Back 2 Basics CX,2023-08-30,Men  B,29,41,508.06853404541,
Back 2 Basics CX,2023-09-6,Men B,DNF,40,561.44727692981,
Back 2 Basics CX,2023-09-13,Men  B,36,48,501.5394490238,
Back 2 Basics CX,2023-09-27,Men  B,DNF,44,592.54076887262,
Schoolyard Cross,2023-09-30,Men MM 50+3,DNF,18,573.43306712717,
Back 2 Basics CX,2023-10-4,Men  B,24,51,468.35931817789,
CYCLO-X Parker,2023-10-21,Men MM 50+ 3,12,16,519.16236805117,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 3,10,14,502.85787467693,
Cross of the North,2023-11-4,Men MM 50+ 3,12,15,516.82215655759,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 3,5,18,413.09241353547,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 3,9,22,433.48516195568,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 3,7,21,413.69230230268,
