First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Cerna,CCCX #8,2011-01-15,JUNIOR WOMEN,1,3,,
Emily,Cerna,CCCX #7,2010-12-19,JUNIOR WOMEN,1,3,,
Gabriella,Crowley,CCCX #5,2010-10-24,JUNIOR WOMEN,2,4,,
Emily,Cerna,CCCX #5,2010-10-24,JUNIOR WOMEN,3,4,,
Emily,Cerna,CCCX #4,2010-10-10,JUNIOR WOMEN,1,7,522,
Gabriella,Crowley,CCCX #4,2010-10-10,JUNIOR WOMEN,2,7,548,
Rebecca,Warwick,CCCX #4,2010-10-10,JUNIOR WOMEN,4,7,600,
Justine,Warwick,CCCX #4,2010-10-10,JUNIOR WOMEN,6,7,652,
Jim,Warwick,CCCX #4,2010-10-10,C MEN,20,27,595.74333029861,
Emily,Cerna,CCCX #3,2010-10-3,JUNIOR WOMEN,1,4,,
Emily,Cerna,CCCX 2,2010-09-26,JR Women,2,8,555,
Gabriella,Crowley,CCCX 2,2010-09-26,JR Women,3,8,570,
Rebecca,Warwick,CCCX 2,2010-09-26,JR Women,5,8,600,
Justine,Warwick,CCCX 2,2010-09-26,JR Women,8,8,645,
Jim,Warwick,CCCX 2,2010-09-26,Men C,20,30,578.28889899002,
Emily,Cerna,CCCX 1,2010-09-19,JUNIOR WOMEN,2,4,,
Gabriella,Crowley,CCCX 1,2010-09-19,JUNIOR WOMEN,3,4,,
Rebecca,Warwick,CCCX 1,2010-09-19,JUNIOR WOMEN,4,4,,
Jim,Warwick,CCCX 1,2010-09-19,MEN C,17,34,551.57142857143,
Gabriela,Crowley,CCCX #6,2010-01-17,JUNIOR WOMEN,2,4,,
Emily,Cerna,CCCX #6,2010-01-17,JUNIOR WOMEN,3,4,,
Jim,Warwick,CCCX #6,2010-01-17,C MEN,11,17,572.38960485168,
Gabriela,Crowley,CCCX #5  Manzanita Park,2009-11-22,JUNIOR WOMEN,2,4,,
Emily,Cerna,CCCX #5  Manzanita Park,2009-11-22,JUNIOR WOMEN,3,4,,
Jim,Warwick,CCCX #5  Manzanita Park,2009-11-22,C MEN,13,20,570.05135892843,
Emily,Cerna,CCCX #4 Toro Park Salinas,2009-11-8,JUNIOR WOMEN,2,4,,
Gabriela,Crowley,CCCX #4 Toro Park Salinas,2009-11-8,JUNIOR WOMEN,3,4,,
Jim,Warwick,CCCX #4 Toro Park Salinas,2009-11-8,C MEN,17,27,563.84537016277,
Gabriela,Crowley,Surf City Cyclocross - Halloween Race,2009-10-31,Junior Women 18 & under,3,4,,
Gabriela,Crowley,CCCX #3 Toro Park Salinas ,2009-10-18,JUNIOR WOMEN,2,3,,
Jim,Warwick,CCCX #3 Toro Park Salinas ,2009-10-18,C MEN,11,20,540,
Gabriela,Crowley,CCCX #2,2009-09-28,JUNIOR WOMEN,4,6,,
Emily,Cerna,CCCX #2,2009-09-28,JUNIOR WOMEN,5,6,,
Jim,Warwick,CCCX #2,2009-09-28,C MEN,14,22,560.21048145963,
Mike,Cerna,CCCX #2,2009-09-28,C MEN,21,22,607.36827153211,
Gabriela,Crowley,CCCX #1,2009-09-20,JUNIOR WOMEN,3,4,,
Emily,Cerna,CCCX #1,2009-09-20,JUNIOR WOMEN,4,4,,
Stephen,Crowley,CCCX #7,2009-01-11,JUNIOR MEN 14-18 (400-499),3,10,438.54865347703,
Emily,Cerna,CCCX #7,2009-01-11,JUNIOR WOMEN (800-899),2,2,,
Gabriela,Crowley,CCCX #5,2008-11-23,JUNIOR WOMEN (800-899),5,6,,
Emily,Cerna,CCCX #5,2008-11-23,JUNIOR WOMEN (800-899),6,6,,
4,Laps 35'stephen crowley,CCCX #4:  Fort Ord,2008-11-16,JUNIOR MEN 14-18 (400-499),1,11,340,
Gabriela,Crowley,CCCX #4:  Fort Ord,2008-11-16,JUNIOR WOMEN (800-899),3,4,,
Emily,Cerna,CCCX #4:  Fort Ord,2008-11-16,JUNIOR WOMEN (800-899),4,4,,
Emily,Cerna,Surf City Psychocross ,2008-10-26,Women JR,2,2,,
Stephen,Crowley,CCCX #3,2008-10-12,JUNIOR MEN 14-18 (400-499),7,16,504.23495614657,
Conor,Kraminer,CCCX #3,2008-10-12,JUNIOR MEN 14-18 (400-499),15,16,671.12581727328,
Gabriela,Crowley,CCCX #3,2008-10-12,JUNIOR WOMEN (800-899),3,5,,
Emily,Cerna,CCCX #3,2008-10-12,JUNIOR WOMEN (800-899),5,5,,
Stephen,Crowley,CCCX #2,2008-09-28,JUNIOR MEN 14-18 (400-499),1,11,458.32655030787,
Conor,Kraminer,CCCX #2,2008-09-28,JUNIOR MEN 14-18 (400-499),11,11,589.32977250063,
Gabriela,Crowley,CCCX #2,2008-09-28,JUNIOR WOMEN (800-899),2,4,,
Emily,Cerna,CCCX #2,2008-09-28,JUNIOR WOMEN (800-899),3,4,,
Gabriela,Crowley,CCCX #1:  Fort Ord,2008-09-21,JUNIOR WOMEN (800-899),2,2,,
