Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2013-09-21,Men SM 45+,21,50,368.4064006011,
Primalpalooza,2013-10-6,Men  SM 45+,23,40,414.5447205628,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,26,54,394.66580981045,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,19,46,376.3200089049,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,23,72,346.64009089117,
Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,8,34,446.84788571021,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,2,38,338.3872094871,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,1,46,336.38474833355,
Turkey Cross,2014-11-29,Men MM  55+,8,36,423.03997319384,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,5,41,367.44237360509,
