Race Name,Race Date,Category Name,Place,Total Racers,Points
Finnish National Championships,2019-12-1,Men Junior,3,4,,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,80,83,445.29672479892,
Telenet Superprestige Diegem,2019-12-29,Men Junior,78,83,446.96013894218,
Cyclocross Bredene,2019-12-30,Men Junior,42,44,456.30946151718,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,51,54,442.21690487343,
CX Täby Park,2020-10-10,Men Junior,16,33,386.81335261606,
Stockholm cyclocross,2020-10-11,Men Junior,17,32,402.32990341434,
Finnish National Championships,2020-10-31,Men Junior,3,6,372.97540892655,
Føyka KROSS,2021-10-2,Men Elite,12,19,230.96724122659,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Elite,15,20,307.76102021233,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Elite,17,20,311.76394427574,
World Cup #11,2021-12-19,Men Under 23,50,54,286.07863089792,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,55,57,373.32925787693,
Finnish National Championships,2022-10-9,Men Elite,1,12,223.83868898125,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men  Elite,13,18,320.9236618309,
CX Täby Park,2022-10-15,Men Elite,13,18,320.9236618309,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men  Elite,DNF,17,384.74449391318,
World Cup #3,2022-10-23,Men Under 23,39,43,314.46162424364,
World Cup #4,2022-10-30,Men Under 23,51,57,304.51770562374,
European Continental Championships,2022-11-5,Men Under 23,45,51,280.97759494317,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,51,72,295.09543978401,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,57,81,314.45662808996,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,48,56,274.449737002,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,39,41,291.34298655497,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Under 23,36,40,260.38903261553,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,49,51,285.8788670056,
X2O Badkamers Trofee Brussels,2023-02-19,Men Under 23,24,34,290.08929630939,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,50,57,288.921497244,
Varberg Cyclocross,2023-09-23,Men Elite,11,16,279.35208751942,
Party Prijs CK Aarhus,2023-10-29,Men Elite,22,51,214.64817640681,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Under 23,39,47,334.36371530623,
Finnish National Championships,2023-11-18,Men Elite,3,8,229.51676072162,
Zilvermeercross,2023-12-22,Men Elite,48,61,289.37786954338,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,54,72,277.8736822528,
