Race Name,Race Date,Category Name,Place,Total Racers,Points
Charger Cross,2015-11-15,Men Junior 9-14,5,5,,
Bamacross- Sloss Cross,2015-12-6,Men Junior 9-14,7,7,660,
The Brookside Beatdown,2016-10-23,Men Junior 9-14,4,5,,
Team Magic Oak Mountain CX ,2016-10-30,Men Junior 9-14,7,8,663.5454625708,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Men Juniors 9-14 Open,2,3,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Men Junior 9-14,4,4,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Men Junior 9-14,4,4,,
Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Men Junior 9-14,1,1,,
Last Go at the Joe,2016-12-11,Men Junior 9-14,3,4,,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Juniors 9-14 Open,1,4,,
The Brookside Beatdown,2017-11-12,Men Junior 9-14,2,4,,
Team Magic Montevallo CX ,2018-09-16,Men Junior 9-14,6,10,618,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Juniors 9-14 Open,1,7,575.4,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Men Juniors 9-14 Open,1,3,,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Junior 9-14 Boys,2,6,566.03263789715,
Cross the Harpeth,2018-10-28,Men Juniors 9-14 Open,4,7,650,
MOAB CX Day 1,2018-11-3,Men Juniors 9-14 Open,1,2,,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Men Juniors 9-14 Open,2,5,,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Men Juniors 9-14 Open,2,4,,
Alabama State CX Championship p/b Team Magic,2018-12-2,Men Junior 9-14,3,4,,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Junior 9-14 Open,3,7,614.74159665295,
Rocket City Cross,2021-10-23,CXMJ<19 (Men),2,4,,
Rocket City Cross,2021-10-23,Men Novice/Beginner (Men),2,27,465.23076923077,
