Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,1670,Kevin,Bradford-parish,,,147208,216.77600543734,209.59936771056,
Men Cat 1/2,2,22544,Jt,Fountain,Palouse Bicycle Racing,,94425,197.05191347203,230.76387322066,
Men Cat 1/2,3,27814,Michael,Gaertner,,,12623,284.83664012583,251.92837873076,
Men Cat 1/2,4,44553,Zach,Heath,,,302891,303.67813937609,273.09288424086,
Men Cat 1/2,5,85229,William,Knudsen,Bandit Elite Racing,,133739,408.99075609804,294.25738975096,
Men Cat 1/2,6,4082,Kristopher,Holden,,,148376,281.91631631212,315.42189526106,
Men Cat 1/2,7,62824,Steve,Patton,Palouse Bicycle Racing,,58093,371.68308661549,336.58640077116,
Men Cat 1/2,8,9079,Kent,Johnston,Fred Meyer Cycling Team,,197212,506.41264083912,357.75090628126,
Men Cat 1/2,DNF,7662,Travis,Monroe,Vertical Earth,,253956,305.80861570554,378.91541179136,
Men Cat 3,1,51507,Zach,Bowden,Audi,,245716,348.57142857143,332.23552344865,
Men Cat 3,2,50295,Daniel,Shaw,Coeur d 'Alene Velo Racers (CDAVR),,402580,378.37649668037,341.91616295598,
Men Cat 3,3,62900,Jeff,Koncz,,,177547,357.24281368202,351.59680246332,
Men Cat 3,4,70039,Nigel,Davies,United CHS Racing,,360719,436.97665475048,361.27744197066,
Men Cat 3,5,104893,John,Kercher,Bandit Elite Racing,,228076,459.51621020731,370.95808147799,
Men Cat 3,6,80971,Tom,Ryse,Emde Sports,,388148,347.52394728679,380.63872098533,
Men Cat 3,7,104892,Alan,Jacob,Spokane Rocket Velo,,271591,449.45573648323,390.31936049266,
Men Cat 3,8,61051,Steve,Sander,Coeur d 'Alene Velo Racers (CDAVR),,290727,400,400,
Men Cat 3,9,70040,Kile,Mcardle,The Bike Hub,,293243,473.18553833935,409.68063950734,
Men Cat 3,10,22111,Lauren,Johnson,,,199559,400,419.36127901467,
Men Cat 3,11,7719,Mark,Monroe,Two Wheeler/Specialized,,253843,493.85565263535,429.04191852201,
Men Cat 3,12,80972,Justin,Jensen,,,388159,448.82603423937,438.72255802934,
Men Cat 3,13,70023,Matt,Morra,Palouse Bicycle Racing,,25110,411.96972471669,448.40319753668,
Men Cat 3,14,64243,Jonathan,Burns,,,81554,400,458.08383704402,
Men Cat 3,15,118000,Mike,Sirott,,,229111,400,467.76447655135,
Men Cat 3,DNF,67078,Pete,Young,Idaho Cycling Enthusiasts (ICE),,307347,404.11205775984,477.44511605869,
Men Cat 4,1,118011,Alec,Pasqualina,,,380657,540,410.03398635208,
Men Cat 4,2,70163,Matt,Krahn,Palouse Bicycle Racing,,374757,540,427.70132011318,
Men Cat 4,3,101408,Matt,Dabbs,University of Idaho,,416597,436.60734678885,445.36865387427,
Men Cat 4,4,66465,Robert,Church,,,245909,400.99533856171,463.03598763537,
Men Cat 4,5,102208,Mark,Deming,Palouse Bicycle Racing,,416901,470.57142857143,480.70332139647,
Men Cat 4,6,101414,Dustin,Colombini,CycleMetrix,,417458,505.13416343162,498.37065515757,
Men Cat 4,7,101415,Alex,Francis,Washington State University,,416544,482.08035714286,516.03798891867,
Men Cat 4,8,70037,Barry,Fischer,,,330092,550.06047372409,533.70532267976,
Men Cat 4,9,80973,Henry,Hamby,River City Red,,283095,540,551.37265644086,
Men Cat 4,10,80950,Daniel,Gillespie,,,265267,463.36974776692,569.03999020196,
Men Cat 4,11,80980,John,Osterback,Spokane Rocket Velo,,242826,554.41642208064,586.70732396306,
Men Cat 4,12,70046,Kevin,Gest,Baddlands Cycling Club,,310597,540,604.37465772416,
Men Cat 4,13,80978,Matt,Cusack,Bandit Elite Racing,,368185,549.23909320576,622.04199148525,
Men Cat 4,14,80945,Joel,Fields,,,360978,527.41064535953,639.70932524635,
Men Cat 4,DNF,61022,Jason,Devoir,,,360250,594.71628190796,657.37665900745,
Men Cat 5,1,101407,Phillip,Kearns,University of Idaho,,416480,400,436.77182539683,
Men Cat 5,2,91498,Colin,Priebe,,,452788,540,449.67534722222,
Men Cat 5,3,102209,Patrick,Grecu,,,416650,461.54761904762,462.57886904762,
Men Cat 5,4,117992,Kurtis,Godfrey,,,428586,540,475.48239087302,
Men Cat 5,5,117993,John,Strandholm,,,451261,540,488.38591269841,
Men Cat 5,6,32473,Jason,Marshall,,,358486,540,501.28943452381,
Men Cat 5,7,115196,Diedrich,Lange,Two Wheeler/Specialized,,397369,540,514.19295634921,
Men Cat 5,8,115198,William,Orr,,,439005,540,527.0964781746,
Men Cat 5,9,117991,William,Kerr,Palouse Bicycle Racing,,399727,540,540,
Men Cat 5,10,102211,Steve,Lorentz,,,,565.3125,552.9035218254,
Men Cat 5,11,117994,Mitchell,Wayerski,,,402121,540,565.80704365079,
Men Cat 5,12,117995,Matt,Hanson,,,427976,540,578.71056547619,
Men Cat 5,13,117996,Phil,Brigers,,,,540,591.61408730159,
Men Cat 5,14,117997,Bryce,Dinger,,,,540,604.51760912698,
Men Cat 5,15,115203,Lindell,Edmonds,CycleMetrix,,456247,540,617.42113095238,
Men Cat 5,16,88105,Michael,Lynn,,,,540,630.32465277778,
Men Cat 5,17,64048,Jeff,Smith,,,455540,421.47348961389,643.22817460317,
Men Collegiate Open,1,51507,Zach,Bowden,Audi,,245716,348.57142857143,350.37208159017,
Men Collegiate Open,2,101407,Phillip,Kearns,University of Idaho,,416480,400,358.70541492351,
Men Collegiate Open,3,118011,Alec,Pasqualina,,,380657,400,367.03874825684,
Men Collegiate Open,4,101408,Matt,Dabbs,University of Idaho,,416597,436.60734678885,375.37208159017,
Men Collegiate Open,5,102209,Patrick,Grecu,,,416650,461.54761904762,383.70541492351,
Men Collegiate Open,6,101415,Alex,Francis,Washington State University,,416544,482.08035714286,392.03874825684,
Men Collegiate Open,7,101413,Ryan,Burks,Eastern Washington University,,399965,478.82384118155,400.37208159017,
Men Collegiate Open,8,117993,John,Strandholm,,,451261,400,408.70541492351,
Men Collegiate Open,9,115215,Tony,Bremer,,,455246,400,417.03874825684,
Men Collegiate Open,10,118012,Braden,Comstock,University of Idaho,,456286,400,425.37208159017,
Men Collegiate Open,11,115216,Scott,Sturges,,,455091,400,433.70541492351,
Men Collegiate Open,12,85213,Noah,Johnson,,,374947,400,442.03874825684,
Men Collegiate Open,13,118013,Nathaniel,Fischer,,,440042,400,450.37208159017,
Men Junior 14-18 Open,1,70106,Dylan,Pollard,Palouse Bicycle Racing,,336476,,,
Men Junior 14-18 Open,2,115218,Conner,Matlosz,CycleMetrix,,455426,,,
Men Junior 14-18 Open,3,61027,Nathan,Limbaugh,Chinook Cycling,,330098,,,
Men Junior 9-13 Open,1,85227,Jacob,Ryse,,,416328,,,
Men Junior 9-13 Open,2,91038,Alex,Ryse,,,448908,,,
Men Master 40-49 Open,1,7526,Jerry,Long,Vertical Earth,,202427,293.00750284623,283.81111908181,
Men Master 40-49 Open,2,5594,Joshua,Liberles,Hosmer Chiropractic-RPM Mortgage Cycling Team,,208558,321.52000004845,300.38120056632,
Men Master 40-49 Open,3,9097,John,Limbaugh,Chinook Cycling,,106281,332.64235530646,316.95128205083,
Men Master 40-49 Open,4,80971,Tom,Ryse,Emde Sports,,388148,347.52394728679,333.52136353534,
Men Master 40-49 Open,5,14750,Joe,Martin,,,,398.71651293899,350.09144501984,
Men Master 40-49 Open,6,29196,Alan,Petrie,Spokane Rocket Velo,,27941,353.71064749469,366.66152650435,
Men Master 40-49 Open,7,70033,Shaun,Gonsalves,Two Wheeler/Specialized,,246016,536.79992330505,383.23160798886,
Men Master 40-49 Open,8,75316,Matthew,Pollard,Palouse Bicycle Racing,,28371,391.5222052994,399.80168947337,
Men Master 40-49 Open,9,37892,Matthew,Larsen,Emde Sports,,101307,403.07319861362,416.37177095787,
Men Master 40-49 Open,10,4046,Mark,Knokey,Vertical Earth,,19475,345.30108007487,432.94185244238,
Men Master 40-49 Open,11,41519,Theodore,Chauvin,Audi,,51628,462.11564124386,449.51193392689,
Men Master 40-49 Open,12,85219,Shaun,Morgen,The Bike Hub,,280481,432.94185244238,466.08201541139,
Men Master 40-49 Open,13,9079,Kent,Johnston,Fred Meyer Cycling Team,,197212,506.41264083912,482.6520968959,
Men Master 40-49 Open,14,80950,Daniel,Gillespie,,,265267,463.36974776692,499.22217838041,
Men Master 40-49 Open,15,56601,Tom,Miller,,,24486,443.95597822873,515.79225986492,
Men Master 40-49 Open,16,80973,Henry,Hamby,River City Red,,283095,450,532.36234134942,
Men Master 40-49 Open,17,80990,Jd,Lopez,Cool Water Bikes,,150980,450,548.93242283393,
Men Master 40-49 Open,18,70168,Jason,Hurdlow,,,368645,596.615653136,565.50250431844,
Men Master 40-49 Open,19,12552,Thomas,Leach,Spidermonkey Cycling,,102339,600.36284234451,582.07258580295,
Men Master 40-49 Open,DNF,118000,Mike,Sirott,,,229111,450,598.64266728745,
Men Master 50-59 Open,1,62824,Steve,Patton,Palouse Bicycle Racing,,58093,371.68308661549,366.33665682444,
Men Master 50-59 Open,2,70023,Matt,Morra,Palouse Bicycle Racing,,25110,411.96972471669,384.58604992368,
Men Master 50-59 Open,3,7719,Mark,Monroe,Two Wheeler/Specialized,,253843,493.85565263535,402.83544302293,
Men Master 50-59 Open,4,70066,Wayne,Pignolet,Vertical Earth,,204615,434.21389780495,421.08483612217,
Men Master 50-59 Open,5,70067,Charles,Stanger,Wheatland Wheelers,,288067,446.76928391756,439.33422922141,
Men Master 50-59 Open,6,80942,Charles,Mortensen,,,206987,500,457.58362232066,
Men Master 50-59 Open,7,117989,John,Stone,,,330090,500,475.8330154199,
Men Master 50-59 Open,8,12884,Andrew,Walker,River City Red,,36966,490.86304737605,494.08240851914,
Men Master 50-59 Open,9,80954,Richard,Sherwood,,,32459,500,512.33180161839,
Men Master 50-59 Open,10,44580,Kurt,Friederich,L'Ecole No. 41,,247449,512.97710059186,530.58119471763,
Men Master 50-59 Open,11,61678,Paul,Dinger,Cucina Fresca Cycling Team,,271936,494.08240851914,548.83058781687,
Men Master 50-59 Open,12,117990,?,Aden,,,,500,567.07998091612,
Men Master 50-59 Open,13,115227,David,Braun,,,161111,500,585.32937401536,
Men Master 50-59 Open,14,117991,William,Kerr,Palouse Bicycle Racing,,399727,500,603.5787671146,
Men Master 50-59 Open,15,29310,Tom,Hungerford,The Bike Hub,,281779,411.79043528877,621.82816021385,
Men Master 60+ Open,1,70070,Joe,Anchondo,Vertical Earth,,313690,490.28682480704,445.66116794491,
Men Master 60+ Open,2,24618,Frank,Johnson,G.S. Gap,,17944,540,476.9658290181,
Men Master 60+ Open,3,74575,Thomas,Hegwood,,,16072,455.25040167599,508.27049009128,
Men Master 60+ Open,4,17273,Brian,Gavin,,,212931,539.15030232894,539.57515116447,
Men Master 60+ Open,5,101432,Dennis,Ratcliff,Baddlands Cycling Club,,296541,567.67221364269,570.87981223766,
Men Master 60+ Open,6,70074,Tony,Brittain,,,302611,595.77766663437,602.18447331084,
Men MTB Open,1,51507,Zach,Bowden,Audi,,245716,,,
Men MTB Open,2,117991,William,Kerr,Palouse Bicycle Racing,,399727,,,
Men MTB Open,3,44580,Kurt,Friederich,L'Ecole No. 41,,247449,,,
Men MTB Open,4,118010,Casey,Jeszeck,,,,,,
Men MTB Open,DNF,70163,Matt,Krahn,Palouse Bicycle Racing,,374757,,,
Men Single Speed Open,1,22544,Jt,Fountain,Palouse Bicycle Racing,,94425,197.05191347203,298.89908735516,
Men Single Speed Open,2,7526,Jerry,Long,Vertical Earth,,202427,293.00750284623,315.74923946264,
Men Single Speed Open,3,80983,Brant,Miller,Palouse Bicycle Racing,,416187,424.95670611422,332.59939157011,
Men Single Speed Open,4,93948,Bowen,Erik,Palouse Bicycle Racing,,392124,361.93045252493,349.44954367758,
Men Single Speed Open,5,10372,Louie,Fountain,,,270416,400,366.29969578505,
Men Single Speed Open,6,14750,Joe,Martin,,,,398.71651293899,383.14984789253,
Men Single Speed Open,7,75316,Matthew,Pollard,Palouse Bicycle Racing,,28371,391.5222052994,400,
Men Single Speed Open,8,70163,Matt,Krahn,,,374757,400,416.85015210747,
Men Single Speed Open,9,7508,Brian,Johnson,The Bike Hub,,307306,547.19885632666,433.70030421495,
Men Single Speed Open,10,85234,Andrew,Ackerman,,,412054,472.57992758122,450.55045632242,
Men Single Speed Open,11,70046,Kevin,Gest,Baddlands Cycling Club,,310597,400,467.40060842989,
Men Single Speed Open,12,115227,David,Braun,,,161111,400,484.25076053736,
Men Youth 6-8 Open,1,118003,Keiton,Long,Palouse Bicycle Racing,,443194,,,
Men Youth 6-8 Open,2,118004,Aiden,Mcardle,,,456828,,,
Men Youth 6-8 Open,3,118005,Max,Deming,,,,,,
Men Youth 6-8 Open,4,118006,Jackson,Leach,,,,,,
Women Cat 1/2/3,1,59174,Jayne,Mclaughlin,Zuster Cycling Team,,327252,,,
Women Cat 1/2/3,2,62839,Natalie,Koncz,Nemesis Racing,,187206,,,
Women Cat 4,1,101425,Maryjane,Martin,,,416364,505.78020753534,504.54027024592,
Women Cat 4,2,80232,Erin,Lolich,,,,580.73036557384,523.63221619674,
Women Cat 4,3,70172,Ciara,Macdonald,Rad Racing NW,,358445,643.17402588,542.72416214755,
Women Cat 4,4,115209,Natalie,Wagenbrenner,Palouse Bicycle Racing,,428487,600,561.81610809837,
Women Cat 4,5,54298,Stacey,Cowan,,,361665,600,580.90805404918,
Women Cat 4,6,102223,Sheila,Heyns,Palouse Bicycle Racing,,416628,607.11334913866,600,
Women Cat 4,7,118007,Chrystie,Keller,,,454696,600,619.09194595082,
Women Cat 4,8,101446,Stephanie,Kane,,,,600,638.18389190163,
Women Cat 4,9,118008,Jill,Duke,,,279444,600,657.27583785245,
Women Cat 4,10,70085,Samantha,Devoir,,,360316,688.94069546154,676.36778380326,
Women Cat 4,11,118009,Savannah,Nelson,,,,600,695.45972975408,
Women Collegiate Open,1,101425,Maryjane,Martin,,,416364,,,
Women Collegiate Open,2,8846,Sierra,Reid,,,220306,,,
Women Collegiate Open,3,31533,Marisa,Reid,The Pony Shop,,303605,,,
Women Collegiate Open,4,117998,Larissa,Gribat,,,439001,,,
Women Junior 14-18 Open,1,70172,Ciara,Macdonald,Rad Racing NW,,358445,,,
Women Junior 9-13 Open,1,115224,Ellen,Heyns,Palouse Bicycle Racing,,449359,,,
Women Junior 9-13 Open,2,89373,Kestrelle,Kozak,CycleMetrix,,417863,,,
Women Junior 9-13 Open,3,85222,Audrey,Pollard,Palouse Bicycle Racing,,390832,,,
Women Junior 9-13 Open,4,102221,Megan,Heyns,Palouse Bicycle Racing,,416629,,,
Women Master 45+ Open,1,29097,Renee,Compton,Zuster Cycling Team,,228151,,,
Women Master 45+ Open,2,29098,Diana,Dosmann,Zuster Cycling,,235420,,,
Women Master 45+ Open,3,70088,Lynn,Creager,Zuster Cycling Team,,323424,,,
Women MTB Open,1,70088,Lynn,Creager,Zuster Cycling Team,,323424,,,
Women MTB Open,2,117999,Becky,Wilson,,,,,,
Women Youth 6-8 Open,1,118001,Laura,Pollard,,,456569,,,
Women Youth 6-8 Open,2,118002,Ruby,Miller,,,456571,,,
