First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trent,Webster,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 50-54,8,20,311.18419446986,
Trent,Webster,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,6,33,286.62069339991,
Trent,Webster,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,8,41,294.72975633614,
Trent,Webster,Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 50+ 1/2/3/4 1-4,1,11,305.08225960042,
Trent,Webster,Cross the Harpeth 2021,2021-11-7,Men Pro/Cat 1/2/3,3,7,326.75431912589,
Trent,Webster,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,27,72,329.43431509408,
Trent,Webster,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,33,100,312.50840398106,
Trent,Webster,Grant Park CX Cup,2021-10-3,Men Master 50+ Pro/Cat 1/2/3/4,1,14,319.90493219662,
Trent,Webster,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,8,28,311.92289175032,
Trent,Webster,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 50+ Cat 1/2/3/4,7,27,320.99631434253,
Mary,Isaac,NCGP Day 1,2017-12-9,Women Cat 1/2/3,20,22,607.14734939314,
Chris,Kimble,Turkey Cross,2012-11-24,CX Cat 4,9,26,486.47492857211,
Matt,Stegall,Knoxie Cross,2012-01-29,Men Masters  35-44,4,5,,
Stephen,Bassett,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Junior 15-16,2,10,397.30454731616,
Stephen,Bassett,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Junior 15-16,1,2,,
