Race Name,Race Date,Category Name,Place,Total Racers,Points
Berencross - Meulebeke,2022-10-1,Women Elite,DNF,69,709.12474291149,
National Trophy Series Round 1,2022-10-9,Women Junior,3,48,499.53777771867,
World Cup #4,2022-10-30,Women Junior,15,41,486.93010246426,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,21,56,382.12737170691,
European Continental Championships,2022-11-5,Women Junior,17,45,430.82468253262,
Telenet Superprestige Niel,2022-11-11,Women Elite,24,50,415.94596593521,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Women Junior,2,23,434.96024471626,
Andover Supercross,2022-11-19,Women Junior,2,11,464.70712551241,
World Cup #8,2022-12-11,Women Elite,14,30,348.35964960342,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Junior,32,37,555.45944003707,
X2O Badkamers Trofee Herentals,2023-01-3,Women Junior,34,36,617.47090161987,
British National Championships,2023-01-15,Women Junior,1,37,428.94026066103,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,7,41,340.63191696813,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,23,47,424.05150595441,
Hope Supercross - Round 1,2023-09-3,Women Junior,2,8,468.38469869836,
Hope Supercross - Round 2,2023-09-10,Women Junior,2,17,451.25800952459,
National Trophy Series Round 1,2023-10-7,Women Junior,1,28,439.83975118316,
National Trophy Series Round 2,2023-10-14,Women Junior,2,23,438.92104641158,
Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,15,37,343.93285338774,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,35,45,356.4041696255,
European Continental Championships,2023-11-5,Women Junior,5,49,351.46326348135,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Junior,5,46,324.50720907811,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Junior,3,28,320.29238681828,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,6,51,322.59374898471,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,2,51,325.04583224506,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,15,71,238.55309804415,
Telenet Superprestige Diegem,2023-12-28,Women Elite,25,78,311.9048547783,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Women Junior,2,48,305.71097064738,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,13,73,267.76094441411,
British National Championships,2024-01-14,Women Elite,7,39,340.93076154273,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Junior,4,33,293.86789570455,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,18,49,364.47472952727,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,8,53,,
