Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Psychocross ,2008-10-26,Men 35B,6,32,354.62371146802,
Peak Season CX #1,2008-12-21,Master Men 35+B,3,24,336.77505918062,
Peak Season CX #2,2009-01-4,Master Men 35+ B,12,19,434.3001512528,
Peak Season CX #3,2009-01-24,Master Men 35+ B,1,19,317.28511153672,
Peak Season CX #4,2009-01-25,Master Men 35+ B,2,16,330.10698391212,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,41,53,392.2787375969,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,28,46,357.87591753229,
LARPD #5,2009-11-7,Men - 1/2 - Master - 35-99,11,13,406.86888622482,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Singlespeed B,21,34,445.10442038995,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ A,37,46,403.17020639935,
BASP #4 Golden Gate Park,2009-11-29,Single Speed B,5,24,377.90299730108,
BASP #5 CCCP,2009-12-6,Single Speed B,8,16,400.27980708425,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,74,155,396.32178599743,
Surf City #5 - Aptos High,2010-01-10,Master Men 35+ A,22,23,404.12776535344,
CCCX 1,2010-09-19,MASTER MEN 35+ B,1,31,361.13792910045,
CCCX #4,2010-10-10,MASTER MEN 35+ B,4,20,424.75757488186,
Surf City #4,2011-01-9,Single Speed,7,13,411.54144840134,
CCCX 1,2011-09-10,Men B 35+,2,27,382.94581094672,
BASP 1 Candlestick Park,2011-10-23,Singlespeed A,14,28,359.04329347815,
Surf City CX #1,2011-10-30,Single Speed A,24,27,472.94020560931,
BASP 2 Sierra Point,2011-11-12,Singlespeed A,23,35,429.11266581381,
BASP 2 Sierra Point,2011-11-12,Masters 35+ A,43,49,429.62419109874,
SSCXWC,2011-11-20,Men SSCXWC,53,140,322.20714510018,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens As,18,24,273.44293634846,
Surf City CX #2,2011-12-18,Single Speed,12,15,392.2124051538,
CCCX 8,2012-01-15,Master Men's 35+ B Cat 2/3/4,4,15,345.24844205022,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,22,33,459.39079245747,
BASP #1:  Candlestick Park,2012-09-30,SS - A,22,27,451.00717602052,
BASP #1:  Candlestick Park,2012-09-30,Men B 45+,3,60,354.4707410853,
CandleStick Repechage,2012-10-21,Master Men 45+ B,5,55,353.46964471537,
Surf City CX #1,2012-10-28,Single Speed,21,25,453.19353770823,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,42,55,543.91284499233,
