Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 5,13,29,528.42857142857,
Blind Date at the Dairy,2019-09-4,Category 5 Men,15,42,506.27642188569,
Blind Date at the Dairy,2019-09-11,Category 5 Men,15,48,493.60246914407,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 5,8,30,479.69610270337,
Blind Date at the Dairy,2019-09-18,Category 5 Men,11,49,478.99679838295,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 5,15,28,540,
Blind Date at the Dairy,2019-09-25,Category 5 Men,23,54,516.16624862289,
Blind Date at the Dairy,2019-10-2,Category 5 Men,20,46,530.34784839076,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,16,56,480.30848613777,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Men,9,48,439.11215869768,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Men,13,51,468.26282549512,
Cross Crusade: Kruger Farm,2019-11-17,Category 5 Men,23,73,479.66935639538,
Bridge City CX,2019-11-24,Category 5 Men,7,32,432.12877271107,
