Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Beginner Junior1012,10,21,531.9,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Beginner Boys1012,13,22,572.54422502806,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Beginner 1012,4,17,481.99619020062,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Beginner Boy1012,12,21,616.799987726,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Beginner Boys 1012,12,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Beginner Boys 1012,12,25,593.55468874332,
Heiser Farm Cyclocross,2010-10-9,Junior Men 13-14,8,9,630.5192438142,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,60,76,525.68059746241,
Kruger's Crossing Cyclocross,2010-11-21,Junior Men,6,12,460.33479359706,
Sacramento CX #2,2012-10-7,Single Speed B,6,10,423.02991222538,
KFCX Moore Cowbell #2,2012-10-14,Juniors 15-18 Boys,1,3,,
Southern Oregon Outlaw CX,2012-10-20,Jr Men C 18 &amp;amp;amp; under,1,1,,
Southern Oregon Outlaw CX,2012-11-10,Jr Men C 18 &amp;amp;amp; under,1,2,,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,64,72,605.22267456785,
Southern Oregon Outlaw CX,2012-11-17,Jr Men C 18 &amp;amp;amp; under,2,2,,
