Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,25,39,565.04186650214,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 4,14,25,539.42038961634,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Collegiate C,1,3,,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Cat 4,21,21,649.15857983076,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate C,4,7,554.08392555327,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate C,4,10,519.41881884118,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,29,53,531.76706074478,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,21,44,508.07747994824,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 4/5,20,30,577.24414568725,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 4/5,11,29,496.51184490745,
South Germantown Cross,2023-11-5,Men Cat4/5 Beginner,33,52,544.25585596649,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 4/5,12,27,514.88324290474,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate C,7,14,525.21113979295,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate C,4,10,501.41115980664,
