Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,C MEN CAT 4,6,28,492.40917729718,
Phelps School Cyclocross Race ,2008-09-27,C Men (4),3,36,445.73757886448,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,63,85,498.15439285345,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,10,80,413.7267839418,
New Jersey State Fair SpectaCross,2009-08-1,B Men,5,15,417.99795561514,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,32,67,401.17240474582,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,30,73,450.92361598404,
Granogue Cross UCI C2,2009-10-17,B Men,24,104,363.51814239005,
Wissahickon Cross,2009-10-18,B Men                           ,39,94,411.12060934105,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 3/4 MEN,10,29,392.59164222573,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,43,79,409.93462367863,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 3,10,22,392.55991555902,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,50,85,450.31769054833,
Concrete Crater Cross,2010-09-12,Cat 3.4,10,23,394.0360873918,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,49,98,450.9815501423,
Town Hall Cross,2010-10-2,Men Cat 3/4 (B),6,28,368.6270889543,
Spring Mount Cyclocross,2010-11-7,Cat 3/4,16,28,423.6468388402,
