Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutch's Twilight CCX Series #2,2010-09-14,Beginners,19,30,556.2,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 17-18,7,16,414.33999287905,
Psycho Cross,2010-10-23,Junior Men 15-16,3,11,418.42763147934,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,39,73,419.60339232557,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,40,76,450.6129993388,
OBRA CCX Championship,2010-11-20,Junior Men 17-18,14,20,406.1804236381,
GPMC: Heiser CX,2011-10-8,Junior Men 17-18,7,12,373.46142718851,
Psycho Cross,2011-10-22,Men Jr 17-18,5,14,365.08601982932,
Cross Crusade #7,2011-11-6,Junior Men,40,73,424.33819267953,
GPMC: OBRA CX Champs/Psycho,2011-11-19,JuniorMen 17-18,6,13,375.62698926829,
